,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,2406575,"+75,804",165031.0,"+4,984",625098.0,1616446,54225.0,309.0,21.2,,
1,China,82735,+16,4632.0,,77062.0,1041,85.0,57.0,3.0,,
2,USA,764636,"+25,844",40575.0,"+1,561",71187.0,652874,13566.0,2310.0,123.0,3861549.0,11666.0
3,Spain,198674,"+4,258",20453.0,+410,77357.0,100864,7371.0,4249.0,437.0,930230.0,19896.0
4,Italy,178972,"+3,047",23660.0,+433,47055.0,108257,2635.0,2960.0,391.0,1356541.0,22436.0
5,France,152894,"+1,101",19718.0,+395,36578.0,96598,5744.0,2342.0,302.0,463662.0,7103.0
6,Germany,145742,"+2,018",4642.0,+104,88000.0,53100,2889.0,1739.0,55.0,1728357.0,20629.0
7,UK,120067,"+5,850",16060.0,+596,,103663,1559.0,1769.0,237.0,482063.0,7101.0
8,Turkey,86306,"+3,977",2017.0,+127,11976.0,72313,1922.0,1023.0,24.0,634277.0,7521.0
9,Iran,82211,"+1,343",5118.0,+87,57023.0,20070,3456.0,979.0,61.0,341662.0,4068.0
10,Russia,42853,"+6,060",361.0,+48,3291.0,39201,8.0,294.0,2.0,1940000.0,13294.0
11,Brazil,38654,"+1,932",2462.0,+101,22130.0,14062,6634.0,182.0,12.0,62985.0,296.0
12,Belgium,38496,"+1,313",5683.0,+230,8757.0,24056,1081.0,3322.0,490.0,153778.0,13269.0
13,Canada,35056,"+1,673",1587.0,+117,11843.0,21626,557.0,929.0,42.0,536062.0,14203.0
14,Netherlands,32655,"+1,066",3684.0,+83,250.0,28721,1176.0,1906.0,215.0,154911.0,9041.0
15,Switzerland,27740,+336,1393.0,+25,17800.0,8547,386.0,3205.0,161.0,221263.0,25566.0
16,Portugal,20206,+521,714.0,+27,610.0,18882,224.0,1982.0,70.0,235878.0,23133.0
17,India,17615,"+1,250",559.0,+38,2854.0,14202,,13.0,0.4,401586.0,291.0
18,Peru,15628,"+1,208",400.0,+52,6811.0,8417,167.0,474.0,12.0,143745.0,4360.0
19,Ireland,15251,+493,610.0,+39,77.0,14564,294.0,3089.0,124.0,90646.0,18358.0
20,Austria,14749,+78,452.0,+9,10501.0,3796,204.0,1638.0,50.0,179243.0,19902.0
21,Sweden,14385,+563,1540.0,+29,550.0,12295,450.0,1424.0,152.0,74600.0,7387.0
22,Israel,13491,+226,172.0,+8,3754.0,9565,146.0,1559.0,20.0,187250.0,21634.0
23,Japan,10797,+501,236.0,+14,1159.0,9402,217.0,85.0,2.0,112816.0,892.0
24,S. Korea,10661,+8,234.0,+2,8042.0,2385,55.0,208.0,5.0,559109.0,10905.0
25,Chile,10088,+358,133.0,+7,4338.0,5617,360.0,528.0,7.0,113649.0,5945.0
26,Ecuador,9468,+446,474.0,+18,1061.0,7933,124.0,537.0,27.0,31809.0,1803.0
27,Saudi Arabia,9362,"+1,088",97.0,+5,1398.0,7867,97.0,269.0,3.0,180000.0,5170.0
28,Poland,9287,+545,360.0,+13,1040.0,7887,160.0,245.0,10.0,204246.0,5397.0
29,Romania,8746,+328,451.0,+30,1892.0,6403,256.0,455.0,23.0,93611.0,4866.0
30,Pakistan,8348,+710,168.0,+25,1868.0,6312,46.0,38.0,0.8,98522.0,446.0
31,Mexico,7497,+622,650.0,+104,2627.0,4220,207.0,58.0,5.0,49167.0,381.0
32,Denmark,7384,+142,355.0,+9,4141.0,2888,84.0,1275.0,61.0,94277.0,16277.0
33,Norway,7078,+42,165.0,+1,32.0,6881,58.0,1306.0,30.0,142166.0,26224.0
34,UAE,6781,+479,41.0,+4,1286.0,5454,1.0,686.0,4.0,767000.0,77550.0
35,Czechia,6746,+140,186.0,+5,1298.0,5262,84.0,630.0,17.0,168096.0,15697.0
36,Australia,6612,+26,71.0,+1,4230.0,2311,48.0,259.0,3.0,420996.0,16510.0
37,Singapore,6588,+596,11.0,,768.0,5809,22.0,1126.0,2.0,94796.0,16203.0
38,Indonesia,6575,+327,582.0,+47,686.0,5307,,24.0,2.0,42219.0,154.0
39,Serbia,6318,+324,122.0,+5,753.0,5443,120.0,723.0,14.0,38701.0,4429.0
40,Philippines,6259,+172,409.0,+12,572.0,5278,1.0,57.0,4.0,59928.0,547.0
41,Ukraine,5449,+343,141.0,+8,347.0,4961,45.0,125.0,3.0,57111.0,1306.0
42,Qatar,5448,+440,8.0,,518.0,4922,37.0,1891.0,3.0,62538.0,21707.0
43,Malaysia,5389,+84,89.0,+1,3197.0,2103,46.0,167.0,3.0,103892.0,3210.0
44,Belarus,4779,,47.0,+2,494.0,4238,65.0,506.0,5.0,98231.0,10396.0
45,Dominican Republic,4680,+345,226.0,+9,363.0,4091,114.0,431.0,21.0,15583.0,1436.0
46,Panama,4273,+63,120.0,+4,140.0,4013,96.0,990.0,28.0,19091.0,4425.0
47,Colombia,3792,+171,179.0,+13,711.0,2902,98.0,75.0,4.0,62746.0,1233.0
48,Finland,3783,+102,94.0,+4,1700.0,1989,68.0,683.0,17.0,57300.0,10342.0
49,Luxembourg,3550,+13,73.0,+1,627.0,2850,31.0,5671.0,117.0,33666.0,53781.0
50,South Africa,3158,+124,54.0,+2,903.0,2201,36.0,53.0,0.9,114711.0,1934.0
51,Egypt,3144,+112,239.0,+15,732.0,2173,,31.0,2.0,55000.0,537.0
52,Argentina,2941,+102,134.0,+2,709.0,2098,123.0,65.0,3.0,32712.0,724.0
53,Morocco,2855,+170,141.0,+4,327.0,2387,1.0,77.0,4.0,15123.0,410.0
54,Thailand,2765,+32,47.0,,1928.0,790,61.0,40.0,0.7,100498.0,1440.0
55,Algeria,2629,+95,375.0,+8,1047.0,1207,40.0,60.0,9.0,6500.0,148.0
56,Moldova,2472,+121,67.0,+10,457.0,1948,80.0,613.0,17.0,10488.0,2600.0
57,Bangladesh,2456,+312,91.0,+7,75.0,2290,1.0,15.0,0.6,23941.0,145.0
58,Greece,2235,,113.0,+3,269.0,1853,67.0,214.0,11.0,53290.0,5113.0
59,Hungary,1916,+82,189.0,+17,250.0,1477,61.0,198.0,20.0,46353.0,4798.0
60,Kuwait,1915,+164,7.0,+1,305.0,1603,38.0,448.0,2.0,,
61,Bahrain,1881,+108,7.0,,759.0,1115,2.0,1105.0,4.0,85126.0,50028.0
62,Croatia,1871,+39,47.0,+8,709.0,1115,23.0,456.0,11.0,24186.0,5891.0
63,Iceland,1771,+11,9.0,,1291.0,471,3.0,5190.0,26.0,41091.0,120416.0
64,Kazakhstan,1676,+61,17.0,,400.0,1259,22.0,89.0,0.9,100878.0,5373.0
65,Uzbekistan,1565,+75,5.0,,225.0,1335,8.0,47.0,0.1,136000.0,4063.0
66,Iraq,1539,+26,82.0,,1009.0,448,,38.0,2.0,56147.0,1396.0
67,Estonia,1528,+16,40.0,+2,164.0,1324,10.0,1152.0,30.0,40333.0,30405.0
68,New Zealand,1431,+9,12.0,+1,912.0,507,18.0,297.0,2.0,83224.0,17258.0
69,Azerbaijan,1398,+25,19.0,+1,712.0,667,21.0,138.0,2.0,95747.0,9443.0
70,Slovenia,1330,+13,74.0,+4,192.0,1064,26.0,640.0,36.0,41265.0,19849.0
71,Lithuania,1298,+59,35.0,+2,242.0,1021,14.0,477.0,13.0,64035.0,23522.0
72,Armenia,1291,+43,20.0,,545.0,726,30.0,436.0,7.0,12680.0,4279.0
73,Bosnia and Herzegovina,1285,+17,48.0,+1,347.0,890,4.0,392.0,15.0,17818.0,5431.0
74,Oman,1266,+86,7.0,+1,233.0,1026,3.0,248.0,1.0,,
75,North Macedonia,1207,+37,51.0,+2,179.0,977,15.0,579.0,24.0,11870.0,5697.0
76,Slovakia,1161,+72,12.0,+1,229.0,920,10.0,213.0,2.0,44278.0,8110.0
77,Ghana,1042,+208,9.0,,99.0,934,4.0,34.0,0.3,68591.0,2207.0
78,Cuba,1035,+49,34.0,+2,255.0,746,16.0,91.0,3.0,26982.0,2382.0
79,Hong Kong,1026,+2,4.0,,602.0,420,8.0,137.0,0.5,131786.0,17579.0
80,Cameroon,1017,,42.0,,305.0,670,33.0,38.0,2.0,,
81,Afghanistan,996,+63,33.0,+3,131.0,832,7.0,26.0,0.8,6422.0,165.0
82,Bulgaria,894,+16,42.0,+1,161.0,691,36.0,129.0,6.0,26417.0,3802.0
83,Tunisia,879,+13,38.0,+1,43.0,798,33.0,74.0,3.0,16098.0,1362.0
84,Ivory Coast,847,+46,9.0,+1,260.0,578,,32.0,0.3,,
85,Djibouti,846,+114,2.0,,102.0,742,,856.0,2.0,8144.0,8243.0
86,Cyprus,767,+6,12.0,,81.0,674,15.0,635.0,10.0,34087.0,28233.0
87,Latvia,727,+15,5.0,,88.0,634,5.0,385.0,3.0,35881.0,19023.0
88,Andorra,713,+9,36.0,+1,235.0,442,17.0,9228.0,466.0,1673.0,21653.0
89,Diamond Princess,712,,13.0,,644.0,55,7.0,,,,
90,Lebanon,673,+1,21.0,,102.0,550,27.0,99.0,3.0,20929.0,3066.0
91,Costa Rica,660,+5,5.0,+1,112.0,543,10.0,130.0,1.0,10417.0,2045.0
92,Niger,648,+9,20.0,+1,117.0,511,,27.0,0.8,4715.0,195.0
93,Nigeria,627,+85,21.0,+2,170.0,436,2.0,3.0,0.1,7153.0,35.0
94,Guinea,579,+61,5.0,+2,87.0,487,,44.0,0.4,,
95,Burkina Faso,576,+11,36.0,,338.0,202,,28.0,2.0,,
96,Albania,562,+14,26.0,,314.0,222,5.0,195.0,9.0,5542.0,1926.0
97,Kyrgyzstan,554,+48,5.0,,133.0,416,5.0,85.0,0.8,26147.0,4008.0
98,Bolivia,520,+27,32.0,+1,31.0,457,3.0,45.0,3.0,3569.0,306.0
99,Uruguay,517,,10.0,+1,298.0,209,14.0,149.0,3.0,13207.0,3802.0
100,Channel Islands,488,+4,21.0,,73.0,394,,2807.0,121.0,3320.0,19095.0
101,Honduras,472,+15,46.0,,15.0,411,10.0,48.0,5.0,2535.0,256.0
102,San Marino,461,+6,39.0,,60.0,362,4.0,13586.0,1149.0,1711.0,50426.0
103,Palestine,439,+21,3.0,+1,71.0,365,,86.0,0.6,17329.0,3397.0
104,Malta,427,+1,3.0,,118.0,306,2.0,967.0,7.0,23253.0,52663.0
105,Taiwan,420,+22,6.0,,189.0,225,,18.0,0.3,53005.0,2226.0
106,Jordan,417,+4,7.0,,276.0,134,5.0,41.0,0.7,29000.0,2842.0
107,Réunion,408,+1,,,237.0,171,4.0,456.0,,,
108,Georgia,394,+6,4.0,,93.0,297,6.0,99.0,1.0,5027.0,1260.0
109,Senegal,367,+17,3.0,,220.0,144,1.0,22.0,0.2,,
110,Mauritius,328,+3,9.0,,208.0,111,3.0,258.0,7.0,9755.0,7670.0
111,DRC,327,+20,25.0,,26.0,276,,4.0,0.3,,
112,Montenegro,308,+1,5.0,,55.0,248,7.0,490.0,8.0,3874.0,6168.0
113,Isle of Man,298,+1,6.0,,193.0,99,10.0,3505.0,71.0,2465.0,28989.0
114,Sri Lanka,271,+17,7.0,,96.0,168,1.0,13.0,0.3,6463.0,302.0
115,Mayotte,271,+17,4.0,,117.0,150,5.0,993.0,15.0,1850.0,6781.0
116,Kenya,270,+8,14.0,+2,67.0,189,2.0,5.0,0.3,13239.0,246.0
117,Vietnam,268,,,,202.0,66,8.0,3.0,,206253.0,2119.0
118,Guatemala,257,+22,7.0,,21.0,229,3.0,14.0,0.4,7200.0,402.0
119,Venezuela,256,+29,9.0,,117.0,130,4.0,9.0,0.3,299714.0,10540.0
120,Mali,224,+8,14.0,+1,42.0,168,,11.0,0.7,,
121,Paraguay,206,+4,8.0,,41.0,157,1.0,29.0,1.0,4950.0,694.0
122,El Salvador,201,+11,7.0,,44.0,150,1.0,31.0,1.0,11160.0,1721.0
123,Faeroe Islands,185,+1,,,176.0,9,,3786.0,,6021.0,123222.0
124,Jamaica,173,+10,5.0,,27.0,141,,58.0,2.0,1605.0,542.0
125,Tanzania,170,+23,7.0,+2,11.0,152,4.0,3.0,0.1,,
126,Somalia,164,+29,7.0,,3.0,154,2.0,10.0,0.4,,
127,Martinique,163,,12.0,,73.0,78,11.0,434.0,32.0,,
128,Guadeloupe,148,,8.0,,73.0,67,13.0,370.0,20.0,,
129,Rwanda,147,+3,,,76.0,71,,11.0,,6959.0,537.0
130,Congo,143,,6.0,,11.0,126,,26.0,1.0,,
131,Brunei,138,+1,1.0,,115.0,22,2.0,315.0,2.0,11472.0,26223.0
132,Gibraltar,132,,,,120.0,12,1.0,3918.0,,1912.0,56751.0
133,Cambodia,122,,,,105.0,17,1.0,7.0,,5768.0,345.0
134,Madagascar,121,+1,,,39.0,82,1.0,4.0,,2357.0,85.0
135,Trinidad and Tobago,114,,8.0,,21.0,85,,81.0,6.0,1335.0,954.0
136,Myanmar,111,+13,5.0,,7.0,99,,2.0,0.09,4605.0,85.0
137,Gabon,109,+1,1.0,,7.0,101,,49.0,0.4,572.0,257.0
138,Ethiopia,108,+3,3.0,,16.0,89,1.0,0.9,0.03,7557.0,66.0
139,Aruba,97,+1,2.0,,49.0,46,4.0,909.0,19.0,1442.0,13506.0
140,French Guiana,96,,,,64.0,32,2.0,321.0,,,
141,Monaco,94,,3.0,,22.0,69,3.0,2395.0,76.0,,
142,Liberia,91,+15,8.0,+1,7.0,76,,18.0,2.0,,
143,Bermuda,86,+3,5.0,,35.0,46,10.0,1381.0,80.0,638.0,10244.0
144,Togo,84,,5.0,,52.0,27,,10.0,0.6,4295.0,519.0
145,Liechtenstein,81,,1.0,,55.0,25,,2124.0,26.0,900.0,23605.0
146,Equatorial Guinea,79,,,,4.0,75,,56.0,,854.0,609.0
147,Barbados,75,,5.0,,17.0,53,4.0,261.0,17.0,1000.0,3480.0
148,Sint Maarten,67,+3,10.0,+1,12.0,45,6.0,1563.0,233.0,163.0,3802.0
149,Sudan,66,,10.0,,6.0,50,,2.0,0.2,,
150,Guyana,65,+2,7.0,+1,9.0,49,4.0,83.0,9.0,322.0,409.0
151,Zambia,61,+4,3.0,+1,33.0,25,1.0,3.0,0.2,2586.0,141.0
152,Cabo Verde,61,+3,1.0,,1.0,59,,110.0,2.0,,
153,Cayman Islands,61,,1.0,,7.0,53,3.0,928.0,15.0,702.0,10681.0
154,Bahamas,60,+2,9.0,,11.0,40,1.0,153.0,23.0,,
155,French Polynesia,55,,,,2.0,53,1.0,196.0,,1302.0,4635.0
156,Uganda,55,,,,28.0,27,,1.0,,11101.0,243.0
157,Maldives,52,+17,,,16.0,36,,96.0,,3714.0,6871.0
158,Libya,51,+2,1.0,,11.0,39,,7.0,0.1,725.0,106.0
159,Guinea-Bissau,50,+4,,,3.0,47,,25.0,,1500.0,762.0
160,Haiti,47,+3,3.0,,,44,,4.0,0.3,498.0,44.0
161,Macao,45,,,,17.0,28,1.0,69.0,,,
162,Syria,39,+1,3.0,+1,5.0,31,,2.0,0.2,,
163,Eritrea,39,,,,3.0,36,,11.0,,,
164,Mozambique,39,+4,,,8.0,31,,1.0,,1037.0,33.0
165,Saint Martin,37,,2.0,,19.0,16,5.0,957.0,52.0,,
166,Benin,35,,1.0,,18.0,16,,3.0,0.08,,
167,Sierra Leone,35,+5,,,6.0,29,,4.0,,,
168,Chad,33,,,,8.0,25,,2.0,,,
169,Mongolia,32,+1,,,7.0,25,,10.0,,1554.0,474.0
170,Nepal,31,,,,4.0,27,,1.0,,29567.0,1015.0
171,Zimbabwe,25,,3.0,,2.0,20,,2.0,0.2,2851.0,192.0
172,Angola,24,,2.0,,6.0,16,,0.7,0.06,,
173,Antigua and Barbuda,23,,3.0,,3.0,17,1.0,235.0,31.0,73.0,745.0
174,Eswatini,22,,1.0,,8.0,13,,19.0,0.9,714.0,615.0
175,Botswana,20,+5,1.0,,,19,,9.0,0.4,4432.0,1885.0
176,Laos,19,,,,2.0,17,,3.0,,1333.0,183.0
177,Timor-Leste,19,+1,,,1.0,18,,14.0,,,
178,Belize,18,,2.0,,2.0,14,1.0,45.0,5.0,651.0,1637.0
179,New Caledonia,18,,,,15.0,3,1.0,63.0,,3399.0,11906.0
180,Malawi,17,,2.0,,3.0,12,1.0,0.9,0.1,429.0,22.0
181,Fiji,17,,,,,17,,19.0,,,
182,Dominica,16,,,,8.0,8,,222.0,,345.0,4793.0
183,Namibia,16,,,,6.0,10,,6.0,,524.0,206.0
184,Saint Lucia,15,,,,11.0,4,,82.0,,344.0,1873.0
185,Curaçao,14,,1.0,,11.0,2,,85.0,6.0,286.0,1743.0
186,Grenada,14,,,,6.0,8,4.0,124.0,,92.0,818.0
187,Saint Kitts and Nevis,14,,,,,14,,263.0,,234.0,4399.0
188,CAR,12,,,,4.0,8,,2.0,,,
189,St. Vincent Grenadines,12,,,,1.0,11,,108.0,,87.0,784.0
190,Turks and Caicos,11,,1.0,,,10,,284.0,26.0,83.0,2144.0
191,Falkland Islands,11,,,,3.0,8,,3161.0,,319.0,91667.0
192,Greenland,11,,,,11.0,0,,194.0,,1043.0,18372.0
193,Montserrat,11,,,,2.0,9,1.0,2204.0,,36.0,7212.0
194,Seychelles,11,,,,5.0,6,,112.0,,,
195,Nicaragua,10,+1,2.0,,6.0,2,,2.0,0.3,,
196,Gambia,10,+1,1.0,,2.0,7,,4.0,0.4,316.0,131.0
197,Suriname,10,,1.0,,6.0,3,,17.0,2.0,,
198,MS Zaandam,9,,2.0,,,7,,,,,
199,Vatican City,8,,,,2.0,6,,9988.0,,,
200,Mauritania,7,,1.0,,6.0,0,,2.0,0.2,913.0,196.0
201,Papua New Guinea,7,,,,,7,,0.8,,167.0,19.0
202,St. Barth,6,,,,5.0,1,,607.0,,,
203,Western Sahara,6,,,,,6,,10.0,,,
204,Burundi,5,,1.0,,,4,,0.4,0.08,80.0,7.0
205,Bhutan,5,,,,2.0,3,,6.0,,8107.0,10507.0
206,Caribbean Netherlands,5,+2,,,,5,,191.0,,110.0,4195.0
207,British Virgin Islands,4,,1.0,+1,2.0,1,,132.0,33.0,,
208,Sao Tome and Principe,4,,,,,4,,18.0,,19.0,87.0
209,South Sudan,4,,,,,4,,0.4,,,
210,Anguilla,3,,,,1.0,2,,200.0,,,
211,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
212,Yemen,1,,,,,1,,0.03,,,
213,Total:,2406575,"+75,804",165031.0,"+4,984",625098.0,1616446,54225.0,308.7,21.2,,
