,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,3062515,"+69,223",211449.0,"+4,532",921320.0,1929746,56297.0,393.0,27.1,,
1,China,82830,+3,4633.0,+1,77474.0,723,52.0,58.0,3.0,,
2,USA,1010356,"+23,196",56797.0,"+1,384",138990.0,814569,14186.0,3052.0,172.0,5696928.0,17211.0
3,Spain,229422,"+2,793",23521.0,+331,120832.0,85069,7764.0,4907.0,503.0,1345560.0,28779.0
4,Italy,199414,"+1,739",26977.0,+333,66624.0,105813,1956.0,3298.0,446.0,1789662.0,29600.0
5,France,165842,"+3,742",23293.0,+437,45513.0,97036,4608.0,2541.0,357.0,463662.0,7103.0
6,Germany,158758,+988,6126.0,+150,114500.0,38132,2409.0,1895.0,73.0,2072669.0,24738.0
7,UK,157149,"+4,309",21092.0,+360,,135713,1559.0,2315.0,311.0,719910.0,10605.0
8,Turkey,112261,"+2,131",2900.0,+95,33791.0,75570,1736.0,1331.0,34.0,918885.0,10895.0
9,Iran,91472,+991,5806.0,+96,70933.0,14733,3011.0,1089.0,69.0,432329.0,5147.0
10,Russia,87147,"+6,198",794.0,+47,7346.0,79007,2300.0,597.0,5.0,3019434.0,20690.0
11,Brazil,66501,"+3,642",4543.0,+272,31142.0,30816,8318.0,313.0,21.0,291922.0,1373.0
12,Canada,48500,"+1,605",2707.0,+147,18268.0,27525,557.0,1285.0,72.0,717451.0,19009.0
13,Belgium,46687,+553,7207.0,+113,10878.0,28602,903.0,4028.0,622.0,214042.0,18468.0
14,Netherlands,38245,+400,4518.0,+43,,33477,905.0,2232.0,264.0,193950.0,11319.0
15,India,29451,"+1,561",939.0,+58,7137.0,21375,,21.0,0.7,665819.0,482.0
16,Switzerland,29164,+103,1665.0,+55,22200.0,5299,185.0,3370.0,192.0,245300.0,28343.0
17,Peru,28699,"+1,182",782.0,+54,8425.0,19492,598.0,870.0,24.0,239563.0,7266.0
18,Portugal,24027,+163,928.0,+25,1357.0,21742,176.0,2356.0,91.0,360155.0,35321.0
19,Ecuador,23240,+521,663.0,+87,1557.0,21020,146.0,1317.0,38.0,61529.0,3487.0
20,Ireland,19648,+386,1102.0,+15,9233.0,9313,146.0,3979.0,223.0,127319.0,25785.0
21,Sweden,18926,+286,2274.0,+80,1005.0,15647,399.0,1874.0,225.0,94500.0,9357.0
22,Saudi Arabia,18811,"+1,289",144.0,+5,2531.0,16136,117.0,540.0,4.0,200000.0,5745.0
23,Israel,15555,+112,204.0,+3,7200.0,8151,129.0,1797.0,24.0,302691.0,34971.0
24,Austria,15274,+49,549.0,+7,12362.0,2363,140.0,1696.0,61.0,232537.0,25819.0
25,Mexico,14677,+835,1351.0,+46,8354.0,4972,378.0,114.0,10.0,67635.0,525.0
26,Singapore,14423,+799,14.0,+2,1095.0,13314,20.0,2465.0,2.0,121774.0,20815.0
27,Pakistan,13915,+587,292.0,+11,3029.0,10594,111.0,63.0,1.0,150756.0,682.0
28,Chile,13813,+482,198.0,+9,7327.0,6288,426.0,723.0,10.0,161235.0,8434.0
29,Japan,13614,+165,385.0,+13,1899.0,11330,300.0,108.0,3.0,150692.0,1191.0
30,Poland,11902,+285,562.0,+27,2466.0,8874,160.0,314.0,15.0,297859.0,7870.0
31,Romania,11339,+303,641.0,+22,3141.0,7557,227.0,589.0,33.0,143834.0,7477.0
32,Belarus,11289,+826,75.0,+3,1740.0,9474,92.0,1195.0,8.0,153845.0,16281.0
33,Qatar,11244,+957,10.0,,1066.0,10168,72.0,3903.0,3.0,85709.0,29749.0
34,UAE,10839,+490,82.0,+6,2090.0,8667,1.0,1096.0,8.0,1057326.0,106904.0
35,S. Korea,10738,+10,243.0,+1,8764.0,1731,55.0,209.0,5.0,601660.0,11735.0
36,Indonesia,9096,+214,765.0,+22,1151.0,7180,,33.0,3.0,75157.0,275.0
37,Ukraine,9009,+392,220.0,+11,864.0,7925,110.0,206.0,5.0,93519.0,2138.0
38,Denmark,8698,+123,427.0,+5,5959.0,2312,72.0,1502.0,74.0,155810.0,26900.0
39,Serbia,8275,+233,162.0,+6,1209.0,6904,85.0,947.0,19.0,67917.0,7773.0
40,Philippines,7777,+198,511.0,+10,932.0,6334,31.0,71.0,5.0,89889.0,820.0
41,Norway,7599,+72,205.0,+4,32.0,7362,52.0,1402.0,38.0,164316.0,30310.0
42,Czechia,7445,+41,223.0,+3,2826.0,4396,73.0,695.0,21.0,218474.0,20401.0
43,Australia,6720,+4,83.0,,5586.0,1051,43.0,264.0,3.0,517063.0,20277.0
44,Dominican Republic,6293,+158,282.0,+4,993.0,5018,144.0,580.0,26.0,22498.0,2074.0
45,Bangladesh,5913,+497,152.0,+7,131.0,5630,1.0,36.0,0.9,50401.0,306.0
46,Malaysia,5820,+40,99.0,+1,3957.0,1764,37.0,180.0,3.0,144686.0,4470.0
47,Panama,5779,+241,165.0,+6,369.0,5245,85.0,1339.0,38.0,26642.0,6175.0
48,Colombia,5597,+218,253.0,+9,1210.0,4134,118.0,110.0,5.0,90899.0,1786.0
49,South Africa,4793,+247,90.0,+3,1473.0,3230,36.0,81.0,2.0,178470.0,3009.0
50,Egypt,4782,+248,337.0,+20,1236.0,3209,,47.0,3.0,90000.0,879.0
51,Finland,4695,+119,193.0,+3,2500.0,2002,56.0,847.0,35.0,82437.0,14878.0
52,Morocco,4120,+55,162.0,+1,695.0,3263,1.0,112.0,4.0,29254.0,793.0
53,Argentina,4003,+111,197.0,+5,1140.0,2666,144.0,89.0,4.0,49905.0,1104.0
54,Luxembourg,3729,+6,88.0,,3123.0,518,20.0,5957.0,141.0,39102.0,62465.0
55,Algeria,3517,+135,432.0,+7,1558.0,1527,40.0,80.0,10.0,6500.0,148.0
56,Moldova,3481,+73,102.0,+6,925.0,2454,212.0,863.0,25.0,11763.0,2916.0
57,Kuwait,3288,+213,22.0,+2,1012.0,2254,64.0,770.0,5.0,,
58,Thailand,2931,+9,52.0,+1,2609.0,270,61.0,42.0,0.7,178083.0,2551.0
59,Kazakhstan,2835,+118,25.0,,720.0,2090,35.0,151.0,1.0,205560.0,10948.0
60,Bahrain,2723,+76,8.0,,1218.0,1497,2.0,1600.0,5.0,117374.0,68980.0
61,Hungary,2583,+83,280.0,+8,498.0,1805,61.0,267.0,29.0,65625.0,6793.0
62,Greece,2534,+17,136.0,+2,577.0,1821,43.0,243.0,13.0,66094.0,6341.0
63,Oman,2049,+51,10.0,,364.0,1675,3.0,401.0,2.0,,
64,Croatia,2039,+9,59.0,+4,1166.0,814,21.0,497.0,14.0,32817.0,7994.0
65,Uzbekistan,1904,+35,8.0,,892.0,1004,8.0,57.0,0.2,242536.0,7247.0
66,Iraq,1847,+27,88.0,+1,1286.0,473,,46.0,2.0,73782.0,1834.0
67,Armenia,1808,+62,29.0,+1,848.0,931,10.0,610.0,10.0,18547.0,6259.0
68,Iceland,1792,,10.0,,1624.0,158,1.0,5251.0,29.0,46377.0,135906.0
69,Cameroon,1705,+84,58.0,+2,805.0,842,12.0,64.0,2.0,,
70,Afghanistan,1703,+172,57.0,+7,220.0,1426,7.0,44.0,1.0,8694.0,223.0
71,Azerbaijan,1678,+33,22.0,+1,1162.0,494,15.0,165.0,2.0,128807.0,12704.0
72,Estonia,1647,+4,50.0,+1,233.0,1364,7.0,1242.0,38.0,48406.0,36491.0
73,Bosnia and Herzegovina,1565,+49,60.0,+1,659.0,846,4.0,477.0,18.0,26822.0,8175.0
74,Ghana,1550,,11.0,,155.0,1384,4.0,50.0,0.4,100622.0,3238.0
75,New Zealand,1469,,19.0,+1,1180.0,270,1.0,305.0,4.0,123920.0,25698.0
76,Lithuania,1449,+11,41.0,,474.0,934,17.0,532.0,15.0,106775.0,39223.0
77,Slovenia,1402,+6,83.0,+1,221.0,1098,22.0,674.0,40.0,49607.0,23862.0
78,North Macedonia,1399,+13,65.0,+4,553.0,781,13.0,672.0,31.0,15120.0,7257.0
79,Cuba,1389,+20,56.0,+2,525.0,808,12.0,123.0,5.0,39828.0,3516.0
80,Slovakia,1381,+2,18.0,,403.0,960,7.0,253.0,3.0,74099.0,13572.0
81,Bulgaria,1363,+63,58.0,+2,206.0,1099,41.0,196.0,8.0,27000.0,3886.0
82,Nigeria,1337,+64,40.0,,255.0,1042,2.0,6.0,0.2,10918.0,53.0
83,Ivory Coast,1164,+14,14.0,,499.0,651,,44.0,0.5,,
84,Guinea,1163,+167,7.0,,246.0,910,,89.0,0.5,,
85,Hong Kong,1038,,4.0,,787.0,247,4.0,138.0,0.5,145640.0,19426.0
86,Djibouti,1035,+12,2.0,,477.0,556,,1048.0,2.0,12250.0,12399.0
87,Tunisia,967,+18,39.0,+1,279.0,649,18.0,82.0,3.0,21081.0,1784.0
88,Bolivia,950,+84,50.0,+4,80.0,820,3.0,81.0,4.0,5791.0,496.0
89,Cyprus,822,+5,15.0,+1,148.0,659,15.0,681.0,12.0,50220.0,41595.0
90,Latvia,818,+6,13.0,+1,267.0,538,5.0,434.0,7.0,49235.0,26103.0
91,Andorra,743,+5,40.0,,385.0,318,17.0,9616.0,518.0,1673.0,21653.0
92,Albania,736,+10,28.0,,422.0,286,4.0,256.0,10.0,7491.0,2603.0
93,Senegal,736,+65,9.0,,284.0,443,1.0,44.0,0.5,466.0,28.0
94,Diamond Princess,712,,13.0,,645.0,54,4.0,,,,
95,Lebanon,710,+3,24.0,,145.0,541,44.0,104.0,4.0,29367.0,4303.0
96,Niger,701,+5,29.0,,385.0,287,,29.0,1.0,5013.0,207.0
97,Costa Rica,697,+2,6.0,,287.0,404,8.0,137.0,1.0,12670.0,2487.0
98,Kyrgyzstan,695,+13,8.0,,395.0,292,13.0,107.0,1.0,45627.0,6994.0
99,Honduras,661,+34,61.0,+2,79.0,521,10.0,67.0,6.0,3643.0,368.0
100,Burkina Faso,635,+3,42.0,,469.0,124,,30.0,2.0,,
101,Uruguay,606,+10,15.0,+1,375.0,216,10.0,174.0,4.0,17063.0,4912.0
102,Sri Lanka,588,+65,7.0,,126.0,455,2.0,27.0,0.3,15240.0,712.0
103,San Marino,538,,41.0,,64.0,433,4.0,15856.0,1208.0,2082.0,61360.0
104,Channel Islands,525,,35.0,,352.0,138,,3020.0,201.0,5342.0,30725.0
105,Guatemala,500,+27,15.0,+2,49.0,436,5.0,28.0,0.8,7200.0,402.0
106,Georgia,497,+11,6.0,,156.0,335,6.0,125.0,2.0,11504.0,2884.0
107,Somalia,480,+44,26.0,+3,10.0,444,2.0,30.0,2.0,,
108,DRC,459,+17,28.0,,50.0,381,,5.0,0.3,,
109,Malta,450,+2,4.0,,286.0,160,1.0,1019.0,9.0,29456.0,66712.0
110,Jordan,449,+2,7.0,,342.0,100,5.0,44.0,0.7,63737.0,6247.0
111,Taiwan,429,,6.0,,290.0,133,,18.0,0.3,61684.0,2590.0
112,Réunion,418,+1,,,300.0,118,2.0,467.0,,,
113,Mali,408,+19,23.0,,113.0,272,,20.0,1.0,2172.0,107.0
114,Mayotte,401,,4.0,,144.0,253,4.0,1470.0,15.0,2500.0,9164.0
115,Kenya,363,+8,14.0,,114.0,235,2.0,7.0,0.3,17992.0,335.0
116,Jamaica,350,+45,7.0,,28.0,315,3.0,118.0,2.0,3262.0,1102.0
117,Palestine,342,,2.0,,83.0,257,,67.0,0.4,27000.0,5293.0
118,Mauritius,334,+2,10.0,+1,302.0,22,3.0,263.0,8.0,14445.0,11358.0
119,Venezuela,329,+4,10.0,,142.0,177,3.0,12.0,0.4,440966.0,15507.0
120,El Salvador,323,+25,8.0,,89.0,226,4.0,50.0,1.0,20109.0,3100.0
121,Montenegro,321,,7.0,,189.0,125,7.0,511.0,11.0,5085.0,8096.0
122,Isle of Man,308,,20.0,+2,248.0,40,22.0,3622.0,235.0,2903.0,34140.0
123,Tanzania,299,,10.0,,48.0,241,7.0,5.0,0.2,,
124,Sudan,275,+38,22.0,+1,21.0,232,,6.0,0.5,,
125,Vietnam,270,,,,225.0,45,8.0,3.0,,212965.0,2188.0
126,Equatorial Guinea,258,,1.0,,9.0,248,,184.0,0.7,854.0,609.0
127,Paraguay,228,,9.0,,93.0,126,1.0,32.0,1.0,7630.0,1070.0
128,Maldives,226,+12,,,17.0,209,2.0,418.0,,5296.0,9798.0
129,Gabon,211,+35,3.0,,43.0,165,1.0,95.0,1.0,724.0,325.0
130,Congo,207,+7,8.0,,19.0,180,,38.0,1.0,,
131,Rwanda,207,+16,,,93.0,114,,16.0,,6959.0,537.0
132,Faeroe Islands,187,,,,178.0,9,,3827.0,,6588.0,134826.0
133,Martinique,175,,14.0,,77.0,84,7.0,466.0,37.0,,
134,Guadeloupe,149,,12.0,,82.0,55,11.0,372.0,30.0,,
135,Myanmar,146,,5.0,,16.0,125,,3.0,0.09,6987.0,128.0
136,Gibraltar,141,,,,131.0,10,,4185.0,,2198.0,65240.0
137,Brunei,138,,1.0,,124.0,13,2.0,315.0,2.0,13149.0,30056.0
138,Madagascar,128,+4,,,75.0,53,1.0,5.0,,2357.0,85.0
139,Liberia,124,,12.0,,25.0,87,,25.0,2.0,,
140,Ethiopia,124,+1,3.0,,50.0,71,,1.0,0.03,14588.0,127.0
141,Cambodia,122,,,,119.0,3,1.0,7.0,,11576.0,692.0
142,Trinidad and Tobago,116,+1,8.0,,59.0,49,,83.0,6.0,1532.0,1095.0
143,French Guiana,111,,1.0,,87.0,23,,372.0,3.0,,
144,Bermuda,110,+1,6.0,+1,44.0,60,10.0,1766.0,96.0,1682.0,27008.0
145,Cabo Verde,109,+3,1.0,,1.0,107,,196.0,2.0,791.0,1423.0
146,Aruba,100,,2.0,,73.0,25,4.0,937.0,19.0,1626.0,15230.0
147,Sierra Leone,99,+6,4.0,,10.0,85,,12.0,0.5,,
148,Togo,98,,6.0,,62.0,30,,12.0,0.7,5951.0,719.0
149,Monaco,95,+1,4.0,,42.0,49,1.0,2421.0,102.0,,
150,Zambia,89,+1,3.0,,42.0,44,1.0,5.0,0.2,2586.0,141.0
151,Liechtenstein,82,,1.0,,55.0,26,,2151.0,26.0,900.0,23605.0
152,Bahamas,80,,11.0,,22.0,47,1.0,203.0,28.0,,
153,Barbados,80,+1,6.0,,39.0,35,4.0,278.0,21.0,1751.0,6093.0
154,Uganda,79,,,,47.0,32,,2.0,,22318.0,488.0
155,Mozambique,76,,,,12.0,64,,2.0,,1644.0,53.0
156,Sint Maarten,74,,13.0,,33.0,28,7.0,1726.0,303.0,266.0,6204.0
157,Guyana,74,,8.0,,15.0,51,5.0,94.0,10.0,464.0,590.0
158,Haiti,74,,6.0,,7.0,61,,6.0,0.5,769.0,67.0
159,Guinea-Bissau,73,+20,1.0,,18.0,54,,37.0,0.5,1500.0,762.0
160,Cayman Islands,70,,1.0,,8.0,61,3.0,1065.0,15.0,940.0,14303.0
161,Eswatini,65,+6,1.0,,10.0,54,,56.0,0.9,714.0,615.0
162,Benin,64,,1.0,,33.0,30,,5.0,0.08,,
163,Libya,61,,2.0,,18.0,41,,9.0,0.3,1623.0,236.0
164,French Polynesia,58,+1,,,49.0,9,1.0,206.0,,2315.0,8241.0
165,Nepal,52,,,,16.0,36,,2.0,,51367.0,1763.0
166,CAR,50,+9,,,10.0,40,,10.0,,,
167,Chad,46,,,,15.0,31,,3.0,,,
168,Macao,45,,,,32.0,13,1.0,69.0,,,
169,Syria,43,,3.0,,19.0,21,,2.0,0.2,,
170,Eritrea,39,,,,13.0,26,,11.0,,,
171,Saint Martin,38,,3.0,,24.0,11,3.0,983.0,78.0,,
172,Mongolia,38,,,,10.0,28,,12.0,,7292.0,2224.0
173,Malawi,36,+2,3.0,,4.0,29,1.0,2.0,0.2,617.0,32.0
174,Zimbabwe,31,,4.0,,5.0,22,,2.0,0.3,6395.0,430.0
175,Angola,27,+1,2.0,,6.0,19,,0.8,0.06,,
176,Antigua and Barbuda,24,,3.0,,11.0,10,1.0,245.0,31.0,113.0,1154.0
177,Timor-Leste,24,,,,2.0,22,,18.0,,322.0,244.0
178,Botswana,22,,1.0,,,21,,9.0,0.4,5023.0,2136.0
179,Laos,19,,,,7.0,12,,3.0,,1796.0,247.0
180,Belize,18,,2.0,,6.0,10,1.0,45.0,5.0,936.0,2354.0
181,Fiji,18,,,,12.0,6,,20.0,,1007.0,1123.0
182,Grenada,18,,,,7.0,11,4.0,160.0,,175.0,1555.0
183,New Caledonia,18,,,,17.0,1,1.0,63.0,,3952.0,13842.0
184,Curaçao,16,,1.0,,11.0,4,,98.0,6.0,304.0,1853.0
185,Dominica,16,,,,13.0,3,,222.0,,383.0,5320.0
186,Namibia,16,,,,8.0,8,,6.0,,704.0,277.0
187,Saint Kitts and Nevis,15,,,,2.0,13,,282.0,,260.0,4887.0
188,Saint Lucia,15,,,,15.0,0,,82.0,,446.0,2429.0
189,St. Vincent Grenadines,15,+1,,,5.0,10,,135.0,,108.0,973.0
190,Nicaragua,13,,3.0,,7.0,3,,2.0,0.5,,
191,Falkland Islands,13,,,,11.0,2,,3736.0,,353.0,101437.0
192,Turks and Caicos,12,+1,1.0,,5.0,6,,310.0,26.0,83.0,2144.0
193,Burundi,11,,1.0,,4.0,6,,0.9,0.08,284.0,24.0
194,Montserrat,11,,1.0,,2.0,8,1.0,2204.0,200.0,36.0,7212.0
195,Greenland,11,,,,11.0,0,,194.0,,1200.0,21138.0
196,Seychelles,11,,,,6.0,5,,112.0,,,
197,Gambia,10,,1.0,,8.0,1,,4.0,0.4,401.0,166.0
198,Suriname,10,,1.0,,7.0,2,,17.0,2.0,404.0,689.0
199,MS Zaandam,9,,2.0,,,7,,,,,
200,Vatican City,9,,,,2.0,7,,11236.0,,,
201,Papua New Guinea,8,,,,,8,,0.9,,604.0,68.0
202,Mauritania,7,,1.0,,6.0,0,,2.0,0.2,1032.0,222.0
203,Bhutan,7,,,,4.0,3,,9.0,,9829.0,12738.0
204,British Virgin Islands,6,,1.0,,3.0,2,,198.0,33.0,,
205,St. Barth,6,,,,6.0,0,,607.0,,,
206,South Sudan,6,,,,,6,,0.5,,,
207,Western Sahara,6,,,,5.0,1,,10.0,,,
208,Caribbean Netherlands,5,,,,,5,,191.0,,110.0,4195.0
209,Sao Tome and Principe,4,,,,,4,,18.0,,19.0,87.0
210,Anguilla,3,,,,3.0,0,,200.0,,,
211,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
212,Yemen,1,,,,1.0,0,,0.03,,120.0,4.0
213,Total:,3062515,"+69,223",211449.0,"+4,532",921320.0,1929746,56297.0,392.9,27.1,,
