,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,2919404,"+90,722",203164.0,"+6,069",836612.0,1879628,58202.0,375.0,26.1,,
1,China,82816,+12,4632.0,,77346.0,838,49.0,58.0,3.0,,
2,USA,960651,"+35,419",54256.0,"+2,065",118162.0,788233,15110.0,2902.0,164.0,5279237.0,15949.0
3,Spain,223759,"+3,995",22902.0,+378,95708.0,105149,7705.0,4786.0,490.0,930230.0,19896.0
4,Italy,195351,"+2,357",26384.0,+415,63120.0,105847,2102.0,3231.0,436.0,1707743.0,28245.0
5,France,161488,"+1,660",22614.0,+369,44594.0,94280,4725.0,2474.0,346.0,463662.0,7103.0
6,Germany,156513,"+1,514",5877.0,+117,109800.0,40836,2908.0,1868.0,70.0,2072669.0,24738.0
7,UK,148377,"+4,913",20319.0,+813,,127714,1559.0,2186.0,299.0,640792.0,9439.0
8,Turkey,107773,"+2,861",2706.0,+106,25582.0,79485,1782.0,1278.0,32.0,868565.0,10298.0
9,Iran,89328,"+1,134",5650.0,+76,68193.0,15485,3096.0,1064.0,67.0,410075.0,4882.0
10,Russia,74588,"+5,966",681.0,+66,6250.0,67657,2300.0,511.0,5.0,2721500.0,18649.0
11,Brazil,59196,"+6,201",4045.0,+375,29160.0,25991,8318.0,278.0,19.0,291922.0,1373.0
12,Canada,45354,"+1,466",2465.0,+163,16425.0,26464,557.0,1202.0,65.0,684271.0,18130.0
13,Belgium,45325,"+1,032",6917.0,+238,10417.0,27991,934.0,3911.0,597.0,189067.0,16313.0
14,Netherlands,37190,+655,4409.0,+120,,32531,959.0,2170.0,257.0,193950.0,11319.0
15,Switzerland,28894,+217,1599.0,+10,21300.0,5995,204.0,3339.0,185.0,245300.0,28343.0
16,India,26283,"+1,836",825.0,+45,5939.0,19519,,19.0,0.6,579957.0,420.0
17,Peru,25331,"+3,683",700.0,+66,7797.0,16834,545.0,768.0,21.0,218195.0,6618.0
18,Portugal,23392,+595,880.0,+26,1277.0,21235,186.0,2294.0,86.0,330512.0,32414.0
19,Ecuador,22719,,576.0,,1366.0,20777,127.0,1288.0,33.0,56513.0,3203.0
20,Ireland,18561,+377,1063.0,+49,9233.0,8265,142.0,3759.0,215.0,127319.0,25785.0
21,Sweden,18177,+610,2192.0,+40,1005.0,14980,547.0,1800.0,217.0,94500.0,9357.0
22,Saudi Arabia,16299,"+1,197",136.0,+9,2215.0,13948,115.0,468.0,4.0,200000.0,5745.0
23,Israel,15298,+240,199.0,+5,6435.0,8664,127.0,1767.0,23.0,302691.0,34971.0
24,Austria,15148,+77,536.0,+6,12103.0,2509,148.0,1682.0,60.0,221098.0,24549.0
25,Japan,13231,+519,360.0,+15,1656.0,11215,287.0,105.0,3.0,147454.0,1166.0
26,Mexico,12872,"+1,239",1221.0,+152,7149.0,4502,378.0,100.0,9.0,51297.0,398.0
27,Chile,12858,+552,181.0,+7,6746.0,5931,418.0,673.0,9.0,149212.0,7806.0
28,Pakistan,12723,+783,269.0,+16,2866.0,9588,111.0,58.0,1.0,144365.0,654.0
29,Singapore,12693,+618,12.0,,1002.0,11679,24.0,2170.0,2.0,121774.0,20815.0
30,Poland,11273,+381,524.0,+30,2126.0,8623,160.0,298.0,14.0,278994.0,7372.0
31,S. Korea,10718,+10,240.0,,8635.0,1843,55.0,209.0,5.0,595161.0,11609.0
32,Romania,10635,+218,601.0,+34,2890.0,7144,235.0,553.0,31.0,126645.0,6583.0
33,UAE,9813,+532,71.0,+7,1887.0,7855,1.0,992.0,7.0,1022326.0,103365.0
34,Belarus,9590,+817,67.0,+4,1573.0,7950,92.0,1015.0,7.0,139295.0,14741.0
35,Qatar,9358,+833,10.0,,929.0,8419,72.0,3248.0,3.0,79705.0,27665.0
36,Indonesia,8607,+396,720.0,+31,1042.0,6845,,31.0,3.0,67828.0,248.0
37,Denmark,8445,+235,418.0,+15,5669.0,2358,70.0,1458.0,72.0,136738.0,23607.0
38,Ukraine,8125,+478,201.0,+8,782.0,7142,104.0,186.0,5.0,83577.0,1911.0
39,Serbia,7779,+296,151.0,+7,1152.0,6476,91.0,890.0,17.0,59938.0,6860.0
40,Norway,7493,+30,201.0,+2,32.0,7260,50.0,1382.0,37.0,155125.0,28614.0
41,Czechia,7352,+79,218.0,+4,2453.0,4681,71.0,687.0,20.0,210705.0,19676.0
42,Philippines,7294,+102,494.0,+17,792.0,6008,1.0,67.0,5.0,81292.0,742.0
43,Australia,6695,+20,80.0,+1,5372.0,1243,43.0,263.0,3.0,494257.0,19383.0
44,Dominican Republic,5926,+177,273.0,+6,822.0,4831,136.0,546.0,25.0,21284.0,1962.0
45,Malaysia,5742,+51,98.0,+2,3762.0,1882,36.0,177.0,3.0,126970.0,3923.0
46,Panama,5338,+172,154.0,+8,319.0,4865,87.0,1237.0,36.0,24304.0,5633.0
47,Colombia,5142,+261,233.0,+8,1067.0,3842,117.0,101.0,5.0,78078.0,1534.0
48,Bangladesh,4998,+309,140.0,+9,113.0,4745,1.0,30.0,0.9,43113.0,262.0
49,Finland,4475,+80,186.0,+9,2500.0,1789,60.0,808.0,34.0,77800.0,14041.0
50,South Africa,4361,+141,86.0,+7,1473.0,2802,36.0,74.0,1.0,161004.0,2715.0
51,Egypt,4319,+227,307.0,+13,1114.0,2898,,42.0,3.0,90000.0,879.0
52,Morocco,3897,+139,159.0,+1,537.0,3201,1.0,106.0,4.0,25443.0,689.0
53,Argentina,3780,+173,185.0,+9,1030.0,2565,144.0,84.0,4.0,47406.0,1049.0
54,Luxembourg,3711,+16,85.0,,3088.0,538,26.0,5928.0,136.0,38514.0,61526.0
55,Moldova,3304,+194,94.0,+10,825.0,2385,212.0,819.0,23.0,11763.0,2916.0
56,Algeria,3256,+129,419.0,+4,1479.0,1358,40.0,74.0,10.0,6500.0,148.0
57,Thailand,2907,+53,51.0,+1,2547.0,309,61.0,42.0,0.7,142589.0,2043.0
58,Kuwait,2892,+278,19.0,+4,656.0,2217,58.0,677.0,4.0,,
59,Kazakhstan,2601,+185,25.0,,646.0,1930,31.0,139.0,1.0,180502.0,9613.0
60,Bahrain,2588,+70,8.0,,1160.0,1420,2.0,1521.0,5.0,110379.0,64869.0
61,Greece,2506,+16,130.0,,577.0,1799,47.0,240.0,12.0,63087.0,6053.0
62,Hungary,2443,+60,262.0,+12,458.0,1723,61.0,253.0,27.0,60801.0,6294.0
63,Croatia,2016,+7,54.0,+3,1034.0,928,21.0,491.0,13.0,30913.0,7530.0
64,Oman,1905,+115,10.0,,329.0,1566,3.0,373.0,2.0,,
65,Uzbekistan,1862,+58,8.0,,707.0,1147,8.0,56.0,0.2,210000.0,6274.0
66,Iceland,1790,+1,10.0,,1570.0,210,4.0,5246.0,29.0,45971.0,134716.0
67,Iraq,1763,+55,86.0,,1224.0,453,,44.0,2.0,68224.0,1696.0
68,Armenia,1677,+81,28.0,+1,803.0,846,10.0,566.0,9.0,17342.0,5852.0
69,Estonia,1635,+30,46.0,,228.0,1361,6.0,1233.0,35.0,47331.0,35680.0
70,Azerbaijan,1617,+25,21.0,,1080.0,516,15.0,159.0,2.0,120479.0,11883.0
71,Cameroon,1518,+88,53.0,+10,697.0,768,28.0,57.0,2.0,,
72,Bosnia and Herzegovina,1486,+65,57.0,+2,592.0,837,4.0,453.0,17.0,24676.0,7521.0
73,Afghanistan,1463,+112,47.0,+4,188.0,1228,7.0,38.0,1.0,7425.0,191.0
74,New Zealand,1461,+5,18.0,+1,1118.0,325,1.0,303.0,4.0,115015.0,23851.0
75,Lithuania,1426,+16,41.0,+1,460.0,925,17.0,524.0,15.0,98948.0,36347.0
76,Slovenia,1388,+15,81.0,+1,219.0,1088,23.0,668.0,39.0,48179.0,23175.0
77,Slovakia,1373,+13,17.0,,386.0,970,7.0,251.0,3.0,66089.0,12105.0
78,North Macedonia,1367,+41,59.0,+2,374.0,934,14.0,656.0,28.0,14758.0,7084.0
79,Cuba,1337,+52,51.0,+2,437.0,849,11.0,118.0,5.0,37991.0,3354.0
80,Ghana,1279,,10.0,,134.0,1135,4.0,41.0,0.3,88188.0,2838.0
81,Bulgaria,1247,+59,55.0,+1,197.0,995,37.0,179.0,8.0,27000.0,3886.0
82,Nigeria,1182,+87,35.0,+3,222.0,925,2.0,6.0,0.2,10061.0,49.0
83,Ivory Coast,1077,,14.0,,419.0,644,,41.0,0.5,,
84,Hong Kong,1038,+2,4.0,,753.0,281,4.0,138.0,0.5,145640.0,19426.0
85,Djibouti,1008,+9,2.0,,373.0,633,,1020.0,2.0,11431.0,11570.0
86,Guinea,996,+42,7.0,+1,208.0,781,,76.0,0.5,,
87,Tunisia,939,+17,38.0,,207.0,694,19.0,79.0,3.0,20408.0,1727.0
88,Cyprus,810,+6,14.0,,148.0,648,15.0,671.0,12.0,43542.0,36064.0
89,Bolivia,807,+104,44.0,+1,54.0,709,3.0,69.0,4.0,4995.0,428.0
90,Latvia,804,+20,12.0,,267.0,525,6.0,426.0,6.0,45743.0,24251.0
91,Andorra,738,+7,40.0,,344.0,354,17.0,9552.0,518.0,1673.0,21653.0
92,Albania,712,+34,27.0,,403.0,282,4.0,247.0,9.0,7015.0,2438.0
93,Diamond Princess,712,,13.0,,645.0,54,4.0,,,,
94,Lebanon,704,+8,24.0,+2,143.0,537,44.0,103.0,4.0,26467.0,3878.0
95,Costa Rica,693,+6,6.0,,242.0,445,7.0,136.0,1.0,12467.0,2447.0
96,Niger,684,+3,27.0,+3,325.0,332,,28.0,1.0,5013.0,207.0
97,Kyrgyzstan,665,+9,8.0,,345.0,312,11.0,102.0,1.0,39615.0,6072.0
98,Burkina Faso,629,,41.0,,442.0,146,,30.0,2.0,,
99,Senegal,614,+69,7.0,,276.0,331,1.0,37.0,0.4,466.0,28.0
100,Honduras,591,+29,55.0,+8,58.0,478,10.0,60.0,6.0,3457.0,349.0
101,Uruguay,563,,12.0,,369.0,182,9.0,162.0,3.0,15834.0,4558.0
102,Channel Islands,525,+2,35.0,+1,332.0,158,,3020.0,201.0,3320.0,19095.0
103,San Marino,513,,40.0,,64.0,409,3.0,15119.0,1179.0,1929.0,56851.0
104,Georgia,456,+12,5.0,,139.0,312,6.0,114.0,1.0,9699.0,2431.0
105,Sri Lanka,452,+35,7.0,,118.0,327,2.0,21.0,0.3,13850.0,647.0
106,Malta,448,+1,4.0,+1,249.0,195,2.0,1015.0,9.0,27981.0,63371.0
107,Jordan,444,+3,7.0,,332.0,105,5.0,44.0,0.7,63737.0,6247.0
108,Guatemala,430,+46,11.0,,30.0,389,5.0,24.0,0.6,7200.0,402.0
109,Taiwan,429,+1,6.0,,275.0,148,,18.0,0.3,59840.0,2513.0
110,Réunion,417,+5,,,300.0,117,2.0,466.0,,,
111,DRC,416,+22,28.0,+3,49.0,339,,5.0,0.3,,
112,Somalia,390,+62,18.0,+2,8.0,364,2.0,25.0,1.0,,
113,Mayotte,380,+26,4.0,,144.0,232,4.0,1393.0,15.0,2200.0,8064.0
114,Mali,370,+45,21.0,,91.0,258,,18.0,1.0,2172.0,107.0
115,Kenya,343,+7,14.0,,98.0,231,2.0,6.0,0.3,17492.0,325.0
116,Palestine,342,+2,2.0,,92.0,248,,67.0,0.4,27000.0,5293.0
117,Mauritius,331,,9.0,,295.0,27,3.0,260.0,7.0,13374.0,10516.0
118,Venezuela,323,+5,10.0,,132.0,181,3.0,11.0,0.4,423592.0,14896.0
119,Montenegro,320,+1,6.0,,153.0,161,7.0,510.0,10.0,5085.0,8096.0
120,Isle of Man,308,,18.0,,243.0,47,22.0,3622.0,212.0,2796.0,32881.0
121,Tanzania,299,,10.0,,48.0,241,7.0,5.0,0.2,,
122,Jamaica,288,+31,7.0,,28.0,253,,97.0,2.0,2518.0,850.0
123,El Salvador,274,+13,8.0,,75.0,191,2.0,42.0,1.0,17423.0,2686.0
124,Vietnam,270,,,,225.0,45,8.0,3.0,,206253.0,2119.0
125,Equatorial Guinea,258,+44,1.0,,7.0,250,,184.0,0.7,854.0,609.0
126,Paraguay,223,+3,9.0,,78.0,136,1.0,31.0,1.0,7322.0,1027.0
127,Sudan,213,+39,17.0,+1,19.0,177,,5.0,0.4,,
128,Congo,200,,6.0,,19.0,175,,36.0,1.0,,
129,Faeroe Islands,187,,,,178.0,9,,3827.0,,6548.0,134007.0
130,Rwanda,183,+7,,,88.0,95,,14.0,,6959.0,537.0
131,Maldives,177,+48,,,17.0,160,2.0,327.0,,5296.0,9798.0
132,Gabon,176,+4,3.0,,30.0,143,1.0,79.0,1.0,572.0,257.0
133,Martinique,175,+5,14.0,,77.0,84,7.0,466.0,37.0,,
134,Guadeloupe,149,,12.0,,82.0,55,11.0,372.0,30.0,,
135,Myanmar,144,,5.0,,10.0,129,,3.0,0.09,6256.0,115.0
136,Brunei,138,,1.0,,121.0,16,2.0,315.0,2.0,12886.0,29455.0
137,Gibraltar,136,+3,,,131.0,5,,4037.0,,2174.0,64528.0
138,Madagascar,123,+1,,,62.0,61,1.0,4.0,,2357.0,85.0
139,Ethiopia,122,+5,3.0,,29.0,90,,1.0,0.03,12688.0,110.0
140,Cambodia,122,,,,117.0,5,1.0,7.0,,5768.0,345.0
141,Liberia,120,+3,11.0,+3,25.0,84,,24.0,2.0,,
142,Trinidad and Tobago,115,,8.0,,53.0,54,,82.0,6.0,1510.0,1079.0
143,French Guiana,111,,1.0,,87.0,23,,372.0,3.0,,
144,Bermuda,109,+10,5.0,,39.0,65,10.0,1750.0,80.0,1173.0,18835.0
145,Aruba,100,,2.0,,69.0,29,4.0,937.0,19.0,1577.0,14771.0
146,Togo,96,+6,6.0,,62.0,28,,12.0,0.7,5584.0,675.0
147,Monaco,94,,4.0,,42.0,48,1.0,2395.0,102.0,,
148,Cabo Verde,90,+2,1.0,,1.0,88,,162.0,2.0,791.0,1423.0
149,Zambia,84,,3.0,,37.0,44,1.0,5.0,0.2,2586.0,141.0
150,Sierra Leone,82,,2.0,,10.0,70,,10.0,0.3,,
151,Liechtenstein,81,,1.0,,55.0,25,,2124.0,26.0,900.0,23605.0
152,Barbados,79,+2,6.0,,31.0,42,4.0,275.0,21.0,1327.0,4618.0
153,Bahamas,78,+5,11.0,,15.0,52,1.0,198.0,28.0,,
154,Uganda,75,,,,46.0,29,,2.0,,20329.0,444.0
155,Sint Maarten,73,,12.0,,22.0,39,8.0,1703.0,280.0,266.0,6204.0
156,Guyana,73,,7.0,,12.0,54,5.0,93.0,9.0,375.0,477.0
157,Haiti,72,,6.0,+1,6.0,60,,6.0,0.5,719.0,63.0
158,Cayman Islands,70,,1.0,,8.0,61,3.0,1065.0,15.0,940.0,14303.0
159,Mozambique,70,+5,,,12.0,58,,2.0,,1575.0,50.0
160,Libya,61,,2.0,,18.0,41,,9.0,0.3,1461.0,213.0
161,French Polynesia,57,,,,41.0,16,1.0,203.0,,2069.0,7365.0
162,Eswatini,56,+20,1.0,,10.0,45,,48.0,0.9,714.0,615.0
163,Benin,54,,1.0,,27.0,26,,4.0,0.08,,
164,Guinea-Bissau,52,,,,3.0,49,,26.0,,1500.0,762.0
165,Nepal,49,,,,12.0,37,,2.0,,49336.0,1693.0
166,Chad,46,+6,,,15.0,31,,3.0,,,
167,Macao,45,,,,27.0,18,1.0,69.0,,,
168,Syria,42,,3.0,,11.0,28,,2.0,0.2,,
169,Eritrea,39,,,,13.0,26,,11.0,,,
170,Saint Martin,38,,3.0,,24.0,11,3.0,983.0,78.0,,
171,Mongolia,37,+1,,,9.0,28,,11.0,,7292.0,2224.0
172,Malawi,33,,3.0,,4.0,26,1.0,2.0,0.2,617.0,32.0
173,Zimbabwe,31,+2,4.0,,2.0,25,,2.0,0.3,5450.0,367.0
174,Angola,25,,2.0,,6.0,17,,0.8,0.06,,
175,Antigua and Barbuda,24,,3.0,,11.0,10,1.0,245.0,31.0,113.0,1154.0
176,Timor-Leste,24,,,,2.0,22,,18.0,,322.0,244.0
177,Botswana,22,,1.0,,,21,,9.0,0.4,5023.0,2136.0
178,Laos,19,,,,7.0,12,,3.0,,1661.0,228.0
179,Belize,18,,2.0,,5.0,11,1.0,45.0,5.0,816.0,2052.0
180,Fiji,18,,,,10.0,8,,20.0,,900.0,1004.0
181,Grenada,18,+3,,,7.0,11,4.0,160.0,,175.0,1555.0
182,New Caledonia,18,,,,17.0,1,1.0,63.0,,3952.0,13842.0
183,Curaçao,16,,1.0,,11.0,4,,98.0,6.0,304.0,1853.0
184,CAR,16,,,,10.0,6,,3.0,,,
185,Dominica,16,,,,10.0,6,,222.0,,383.0,5320.0
186,Namibia,16,,,,7.0,9,,6.0,,675.0,266.0
187,Saint Kitts and Nevis,15,,,,2.0,13,,282.0,,260.0,4887.0
188,Saint Lucia,15,,,,15.0,0,,82.0,,364.0,1982.0
189,St. Vincent Grenadines,14,,,,5.0,9,,126.0,,108.0,973.0
190,Falkland Islands,13,+1,,,11.0,2,,3736.0,,353.0,101437.0
191,Nicaragua,12,+1,3.0,,7.0,2,,2.0,0.5,,
192,Burundi,11,,1.0,,4.0,6,,0.9,0.08,284.0,24.0
193,Montserrat,11,,1.0,+1,2.0,8,1.0,2204.0,200.0,36.0,7212.0
194,Turks and Caicos,11,,1.0,,4.0,6,,284.0,26.0,83.0,2144.0
195,Greenland,11,,,,11.0,0,,194.0,,1200.0,21138.0
196,Seychelles,11,,,,6.0,5,,112.0,,,
197,Gambia,10,,1.0,,8.0,1,,4.0,0.4,401.0,166.0
198,Suriname,10,,1.0,,7.0,2,,17.0,2.0,404.0,689.0
199,MS Zaandam,9,,2.0,,,7,,,,,
200,Vatican City,9,,,,2.0,7,,11236.0,,,
201,Papua New Guinea,8,,,,,8,,0.9,,604.0,68.0
202,Mauritania,7,,1.0,,6.0,0,,2.0,0.2,1032.0,222.0
203,Bhutan,7,,,,3.0,4,,9.0,,8953.0,11603.0
204,British Virgin Islands,6,+1,1.0,,3.0,2,,198.0,33.0,,
205,St. Barth,6,,,,6.0,0,,607.0,,,
206,Western Sahara,6,,,,5.0,1,,10.0,,,
207,Caribbean Netherlands,5,,,,,5,,191.0,,110.0,4195.0
208,South Sudan,5,,,,,5,,0.4,,,
209,Sao Tome and Principe,4,,,,,4,,18.0,,19.0,87.0
210,Anguilla,3,,,,1.0,2,,200.0,,,
211,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
212,Yemen,1,,,,1.0,0,,0.03,,120.0,4.0
213,Total:,2919404,"+90,722",203164.0,"+6,069",836612.0,1879628,58202.0,374.5,26.1,,
