,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,2248863,"+86,496",154145.0,"+8,672",571573.0,1523145,56963.0,289.0,19.8,,
1,China,82692,+325,4632.0,"+1,290",77994.0,66,85.0,57.0,3.0,,
2,USA,709735,"+32,165",37154.0,"+2,535",60510.0,612071,13509.0,2144.0,112.0,3572257.0,10792.0
3,Spain,190839,"+5,891",20002.0,+687,74797.0,96040,7371.0,4082.0,428.0,930230.0,19896.0
4,Italy,172434,"+3,493",22745.0,+575,42727.0,106962,2812.0,2852.0,376.0,1244108.0,20577.0
5,France,147969,"+1,909",18681.0,+761,34420.0,94868,6027.0,2267.0,286.0,463662.0,7103.0
6,Germany,141397,"+3,699",4352.0,+300,83114.0,53931,5013.0,1688.0,52.0,1728357.0,20629.0
7,UK,108692,"+5,599",14576.0,+847,,93772,1559.0,1601.0,215.0,438991.0,6467.0
8,Iran,79494,"+1,499",4958.0,+89,54064.0,20472,3563.0,946.0,59.0,319879.0,3808.0
9,Turkey,78546,"+4,353",1769.0,+126,8631.0,68146,1845.0,931.0,21.0,558413.0,6621.0
10,Belgium,36138,"+1,329",5163.0,+306,7961.0,23014,1140.0,3118.0,445.0,139387.0,12027.0
11,Brazil,33682,"+2,999",2141.0,+194,14026.0,17515,6634.0,158.0,10.0,62985.0,296.0
12,Russia,32008,"+4,070",273.0,+41,2590.0,29145,8.0,219.0,2.0,1718019.0,11773.0
13,Canada,31927,"+1,821",1310.0,+115,10543.0,20074,557.0,846.0,35.0,507701.0,13452.0
14,Netherlands,30449,"+1,235",3459.0,+144,250.0,26740,1279.0,1777.0,202.0,154911.0,9041.0
15,Switzerland,27078,+346,1327.0,+46,16400.0,9351,386.0,3129.0,153.0,206400.0,23849.0
16,Portugal,19022,+181,657.0,+28,519.0,17846,222.0,1866.0,64.0,221049.0,21678.0
17,Austria,14595,+119,431.0,+21,9704.0,4460,227.0,1621.0,48.0,169272.0,18795.0
18,India,14352,+922,486.0,+38,2041.0,11825,,10.0,0.4,335123.0,243.0
19,Ireland,13980,+709,530.0,+44,77.0,13373,156.0,2831.0,107.0,90646.0,18358.0
20,Peru,13489,+998,300.0,+26,6541.0,6648,137.0,409.0,9.0,127513.0,3867.0
21,Sweden,13216,+676,1400.0,+67,550.0,11266,482.0,1309.0,139.0,74600.0,7387.0
22,Israel,12982,+224,151.0,+9,3126.0,9705,168.0,1500.0,17.0,187250.0,21634.0
23,S. Korea,10635,+22,230.0,+1,7829.0,2576,55.0,207.0,4.0,546463.0,10659.0
24,Japan,9787,+556,190.0,,935.0,8662,193.0,77.0,2.0,100703.0,796.0
25,Chile,9252,+445,116.0,+11,3621.0,5515,384.0,484.0,6.0,103873.0,5434.0
26,Ecuador,8450,+225,421.0,+18,838.0,7191,168.0,479.0,24.0,27868.0,1580.0
27,Poland,8379,+461,332.0,+18,866.0,7181,160.0,221.0,9.0,179654.0,4747.0
28,Romania,8067,+360,411.0,+19,1508.0,6148,258.0,419.0,21.0,85805.0,4460.0
29,Saudi Arabia,7142,+762,87.0,+4,1049.0,6006,74.0,205.0,2.0,150000.0,4309.0
30,Denmark,7073,+194,336.0,+15,3389.0,3348,93.0,1221.0,58.0,87024.0,15024.0
31,Pakistan,7025,+106,135.0,+7,1765.0,5125,46.0,32.0,0.6,84704.0,383.0
32,Norway,6937,+32,161.0,+9,32.0,6744,63.0,1280.0,30.0,136236.0,25130.0
33,Czechia,6549,+116,173.0,+4,1174.0,5202,82.0,612.0,16.0,154307.0,14409.0
34,Australia,6533,+65,65.0,+2,3821.0,2647,60.0,256.0,3.0,391530.0,15354.0
35,UAE,6302,+477,37.0,+2,1188.0,5077,1.0,637.0,4.0,767000.0,77550.0
36,Mexico,6297,+450,486.0,+37,2125.0,3686,207.0,49.0,4.0,40091.0,311.0
37,Indonesia,5923,+407,520.0,+24,607.0,4796,,22.0,2.0,37134.0,136.0
38,Philippines,5878,+218,387.0,+25,487.0,5004,1.0,54.0,4.0,48171.0,440.0
39,Serbia,5690,+372,110.0,+7,534.0,5046,120.0,651.0,13.0,32566.0,3727.0
40,Malaysia,5251,+69,86.0,+2,2967.0,2198,51.0,162.0,3.0,96695.0,2988.0
41,Singapore,5050,+623,11.0,+1,708.0,4331,22.0,863.0,2.0,94796.0,16203.0
42,Belarus,4779,+575,42.0,+2,342.0,4395,65.0,506.0,4.0,86813.0,9187.0
43,Qatar,4663,+560,7.0,,464.0,4192,37.0,1619.0,2.0,58328.0,20245.0
44,Ukraine,4662,+501,125.0,+9,246.0,4291,45.0,107.0,3.0,47096.0,1077.0
45,Dominican Republic,4126,+371,200.0,+4,268.0,3658,146.0,380.0,18.0,13282.0,1224.0
46,Panama,4016,+265,109.0,+6,98.0,3809,99.0,931.0,25.0,17850.0,4137.0
47,Finland,3489,+120,82.0,+7,1700.0,1707,73.0,630.0,15.0,52500.0,9475.0
48,Luxembourg,3480,+36,72.0,+3,579.0,2829,29.0,5559.0,115.0,32394.0,51749.0
49,Colombia,3439,+206,153.0,+9,634.0,2652,98.0,68.0,3.0,52085.0,1024.0
50,Egypt,2844,+171,205.0,+9,646.0,1993,,28.0,2.0,25000.0,244.0
51,South Africa,2783,+178,50.0,+2,903.0,1830,7.0,47.0,0.8,100827.0,1700.0
52,Thailand,2700,+28,47.0,+1,1689.0,964,61.0,39.0,0.7,100498.0,1440.0
53,Argentina,2669,,123.0,+1,666.0,1880,126.0,59.0,3.0,28650.0,634.0
54,Morocco,2564,+281,135.0,+5,281.0,2148,1.0,69.0,4.0,12952.0,351.0
55,Algeria,2418,+150,364.0,+16,846.0,1208,60.0,55.0,8.0,3359.0,77.0
56,Moldova,2264,+110,56.0,+2,276.0,1932,80.0,561.0,14.0,9848.0,2441.0
57,Greece,2224,+17,108.0,+3,269.0,1847,71.0,213.0,10.0,50771.0,4871.0
58,Bangladesh,1838,+266,75.0,+15,58.0,1705,1.0,11.0,0.5,19193.0,117.0
59,Croatia,1814,+23,36.0,+1,600.0,1178,30.0,442.0,9.0,20953.0,5104.0
60,Hungary,1763,+111,156.0,+14,207.0,1400,63.0,182.0,16.0,41590.0,4305.0
61,Iceland,1754,+15,9.0,+1,1224.0,521,6.0,5140.0,26.0,39536.0,115859.0
62,Bahrain,1740,+40,7.0,,725.0,1008,3.0,1023.0,4.0,79564.0,46759.0
63,Kuwait,1658,+134,5.0,+2,258.0,1395,32.0,388.0,1.0,,
64,Kazakhstan,1546,+144,17.0,,347.0,1182,22.0,82.0,0.9,85735.0,4566.0
65,Iraq,1482,+48,81.0,+1,906.0,495,,37.0,2.0,51737.0,1286.0
66,Estonia,1459,+25,38.0,+2,145.0,1276,11.0,1100.0,29.0,37594.0,28340.0
67,New Zealand,1409,+8,11.0,+2,816.0,582,2.0,292.0,2.0,74401.0,15429.0
68,Uzbekistan,1405,+56,4.0,,156.0,1245,8.0,42.0,0.1,136000.0,4063.0
69,Azerbaijan,1340,+57,15.0,,528.0,797,26.0,132.0,1.0,86607.0,8542.0
70,Slovenia,1304,+36,66.0,+5,174.0,1064,28.0,627.0,32.0,39330.0,18918.0
71,Bosnia and Herzegovina,1214,+47,46.0,+3,320.0,848,4.0,370.0,14.0,15751.0,4801.0
72,Armenia,1201,+42,19.0,+1,402.0,780,30.0,405.0,6.0,10793.0,3642.0
73,Lithuania,1149,+21,33.0,+1,210.0,906,14.0,422.0,12.0,53101.0,19506.0
74,North Macedonia,1117,+36,49.0,+3,139.0,929,15.0,536.0,24.0,10859.0,5212.0
75,Oman,1069,+50,6.0,+2,176.0,887,3.0,209.0,1.0,,
76,Slovakia,1049,+72,9.0,+1,175.0,865,5.0,192.0,2.0,37732.0,6911.0
77,Hong Kong,1022,+4,4.0,,533.0,485,9.0,136.0,0.5,131786.0,17579.0
78,Cameroon,996,,22.0,,164.0,810,,38.0,0.8,,
79,Cuba,923,+61,31.0,+4,192.0,700,17.0,81.0,3.0,23317.0,2059.0
80,Afghanistan,906,+66,30.0,,99.0,777,,23.0,0.8,,
81,Tunisia,864,+42,37.0,,43.0,784,89.0,73.0,3.0,14640.0,1239.0
82,Bulgaria,846,+46,41.0,+3,141.0,664,37.0,122.0,6.0,18502.0,2663.0
83,Cyprus,750,+15,12.0,,77.0,661,8.0,621.0,10.0,29075.0,24081.0
84,Djibouti,732,+141,2.0,,76.0,654,,741.0,2.0,7486.0,7577.0
85,Diamond Princess,712,,13.0,,644.0,55,7.0,,,,
86,Andorra,696,+23,35.0,+2,191.0,470,17.0,9008.0,453.0,1673.0,21653.0
87,Ivory Coast,688,+34,6.0,,193.0,489,,26.0,0.2,,
88,Latvia,682,+7,5.0,,88.0,589,5.0,362.0,3.0,32837.0,17409.0
89,Lebanon,668,+5,21.0,,86.0,561,30.0,98.0,3.0,19185.0,2811.0
90,Costa Rica,649,+7,4.0,,88.0,557,10.0,127.0,0.8,9752.0,1914.0
91,Ghana,641,,8.0,,83.0,550,2.0,21.0,0.3,50719.0,1632.0
92,Niger,627,+43,18.0,+4,110.0,499,,26.0,0.7,4688.0,194.0
93,Burkina Faso,557,+11,35.0,+3,294.0,228,,27.0,2.0,,
94,Albania,539,+21,26.0,,283.0,230,5.0,187.0,9.0,5080.0,1765.0
95,Uruguay,502,,9.0,,286.0,207,13.0,145.0,3.0,11239.0,3235.0
96,Nigeria,493,+51,17.0,+4,159.0,317,2.0,2.0,0.08,7153.0,35.0
97,Kyrgyzstan,489,+23,5.0,,114.0,370,5.0,75.0,0.8,26147.0,4008.0
98,Guinea,477,+39,3.0,+2,59.0,415,,36.0,0.2,,
99,Channel Islands,470,+13,20.0,+1,73.0,377,,2703.0,115.0,3320.0,19095.0
100,Bolivia,465,+24,31.0,+2,26.0,408,3.0,40.0,3.0,2185.0,187.0
101,Honduras,442,+16,41.0,+6,10.0,391,10.0,45.0,4.0,2012.0,203.0
102,San Marino,435,+9,39.0,+1,57.0,339,15.0,12820.0,1149.0,846.0,24933.0
103,Malta,422,+10,3.0,,91.0,328,4.0,956.0,7.0,21164.0,47932.0
104,Jordan,407,+5,7.0,,265.0,135,5.0,40.0,0.7,20500.0,2009.0
105,Palestine,402,+28,2.0,,69.0,331,,79.0,0.4,17329.0,3397.0
106,Réunion,402,+8,,,237.0,165,4.0,449.0,,,
107,Taiwan,395,,6.0,,166.0,223,,17.0,0.3,51603.0,2167.0
108,Georgia,370,+22,3.0,,79.0,288,6.0,93.0,0.8,5027.0,1260.0
109,Senegal,342,+7,2.0,,198.0,142,1.0,20.0,0.1,,
110,Mauritius,324,,9.0,,108.0,207,3.0,255.0,7.0,9755.0,7670.0
111,Montenegro,303,,5.0,+1,55.0,243,7.0,482.0,8.0,3874.0,6168.0
112,Isle of Man,291,+7,4.0,,169.0,118,11.0,3422.0,47.0,2375.0,27930.0
113,DRC,287,+20,23.0,+1,25.0,239,,3.0,0.3,,
114,Vietnam,268,,,,198.0,70,8.0,3.0,,206253.0,2119.0
115,Kenya,246,+12,11.0,,53.0,182,2.0,5.0,0.2,10784.0,201.0
116,Mayotte,245,+12,4.0,+1,117.0,124,6.0,898.0,15.0,1700.0,6231.0
117,Sri Lanka,244,+6,7.0,,77.0,160,1.0,11.0,0.3,4768.0,223.0
118,Guatemala,214,+18,7.0,+2,21.0,186,3.0,12.0,0.4,7200.0,402.0
119,Venezuela,204,,9.0,,111.0,84,4.0,7.0,0.3,268503.0,9442.0
120,Paraguay,199,+25,8.0,,30.0,161,1.0,28.0,1.0,4612.0,647.0
121,Faeroe Islands,184,,,,171.0,13,,3766.0,,5846.0,119641.0
122,El Salvador,177,+13,7.0,+1,38.0,132,2.0,27.0,1.0,9267.0,1429.0
123,Mali,171,,13.0,,34.0,124,,8.0,0.6,,
124,Martinique,158,,8.0,,73.0,77,17.0,421.0,21.0,,
125,Tanzania,147,+53,5.0,+1,11.0,131,4.0,2.0,0.08,,
126,Guadeloupe,145,,8.0,,67.0,70,13.0,362.0,20.0,,
127,Congo,143,+26,6.0,+1,11.0,126,,26.0,1.0,,
128,Jamaica,143,,5.0,,25.0,113,,48.0,2.0,1424.0,481.0
129,Rwanda,143,+5,,,65.0,78,,11.0,,6237.0,482.0
130,Brunei,136,,1.0,,112.0,23,2.0,311.0,2.0,11089.0,25348.0
131,Gibraltar,132,+1,,,105.0,27,1.0,3918.0,,1760.0,52239.0
132,Cambodia,122,,,,98.0,24,1.0,7.0,,5768.0,345.0
133,Madagascar,117,+6,,,33.0,84,1.0,4.0,,2357.0,85.0
134,Somalia,116,+36,6.0,+1,2.0,108,2.0,7.0,0.4,,
135,Trinidad and Tobago,114,,8.0,,20.0,86,,81.0,6.0,1298.0,927.0
136,Gabon,108,+28,1.0,,7.0,100,,49.0,0.4,572.0,257.0
137,Ethiopia,96,+4,3.0,,15.0,78,1.0,0.8,0.03,6231.0,54.0
138,Aruba,96,+1,2.0,,43.0,51,1.0,899.0,19.0,1298.0,12157.0
139,French Guiana,96,+10,,,61.0,35,2.0,321.0,,,
140,Monaco,94,+1,3.0,,20.0,71,3.0,2395.0,76.0,,
141,Myanmar,88,+3,4.0,,5.0,79,,2.0,0.07,3236.0,59.0
142,Bermuda,83,+2,5.0,,35.0,43,9.0,1333.0,80.0,552.0,8863.0
143,Togo,83,+2,5.0,,48.0,30,,10.0,0.6,3926.0,474.0
144,Liechtenstein,79,,1.0,,55.0,23,,2072.0,26.0,900.0,23605.0
145,Equatorial Guinea,79,+28,,,4.0,75,,56.0,,854.0,609.0
146,Liberia,76,+17,7.0,+1,7.0,62,,15.0,1.0,,
147,Barbados,75,,5.0,,15.0,55,4.0,261.0,17.0,965.0,3358.0
148,Guyana,63,+8,6.0,,9.0,48,4.0,80.0,8.0,283.0,360.0
149,Cayman Islands,61,+1,1.0,,7.0,53,3.0,928.0,15.0,702.0,10681.0
150,Sint Maarten,57,,9.0,,12.0,36,6.0,1329.0,210.0,163.0,3802.0
151,Cabo Verde,56,,1.0,,1.0,54,,101.0,2.0,,
152,French Polynesia,55,,,,,55,1.0,196.0,,920.0,3275.0
153,Uganda,55,,,,20.0,35,,1.0,,9975.0,218.0
154,Bahamas,54,+1,9.0,+1,9.0,36,1.0,137.0,23.0,,
155,Zambia,52,+4,2.0,,30.0,20,1.0,3.0,0.1,2191.0,119.0
156,Libya,49,,1.0,,11.0,37,,7.0,0.1,699.0,102.0
157,Macao,45,,,,16.0,29,1.0,69.0,,,
158,Haiti,43,+2,3.0,,,40,,4.0,0.3,365.0,32.0
159,Guinea-Bissau,43,,,,,43,,22.0,,1500.0,762.0
160,Syria,38,+5,2.0,,5.0,31,,2.0,0.1,,
161,Saint Martin,35,,2.0,,13.0,20,5.0,905.0,52.0,,
162,Benin,35,,1.0,,18.0,16,,3.0,0.08,,
163,Eritrea,35,,,,,35,,10.0,,,
164,Mozambique,34,+3,,,2.0,32,,1.0,,898.0,29.0
165,Sudan,33,+1,6.0,+1,4.0,23,,0.8,0.1,,
166,Mongolia,31,,,,5.0,26,,9.0,,1450.0,442.0
167,Nepal,30,+14,,,2.0,28,,1.0,,15800.0,542.0
168,Maldives,29,+4,,,16.0,13,,54.0,,3497.0,6469.0
169,Chad,27,,,,5.0,22,,2.0,,,
170,Sierra Leone,26,+11,,,,26,,3.0,,,
171,Zimbabwe,24,+1,3.0,,2.0,19,,2.0,0.2,2493.0,168.0
172,Antigua and Barbuda,23,,3.0,,3.0,17,1.0,235.0,31.0,73.0,745.0
173,Angola,19,,2.0,,5.0,12,,0.6,0.06,,
174,Laos,19,,,,2.0,17,,3.0,,1288.0,177.0
175,Belize,18,,2.0,,,16,1.0,45.0,5.0,651.0,1637.0
176,New Caledonia,18,,,,14.0,4,1.0,63.0,,3316.0,11615.0
177,Timor-Leste,18,,,,1.0,17,,14.0,,,
178,Malawi,17,+1,2.0,,3.0,12,1.0,0.9,0.1,417.0,22.0
179,Fiji,17,,,,,17,,19.0,,,
180,Eswatini,16,,1.0,,8.0,7,,14.0,0.9,714.0,615.0
181,Dominica,16,,,,8.0,8,,222.0,,345.0,4793.0
182,Namibia,16,,,,4.0,12,,6.0,,362.0,142.0
183,Botswana,15,,1.0,,,14,,6.0,0.4,3602.0,1532.0
184,Saint Lucia,15,,,,11.0,4,,82.0,,319.0,1737.0
185,Curaçao,14,,1.0,,10.0,3,,85.0,6.0,269.0,1639.0
186,Grenada,14,,,,6.0,8,4.0,124.0,,92.0,818.0
187,Saint Kitts and Nevis,14,,,,,14,,263.0,,234.0,4399.0
188,CAR,12,,,,4.0,8,,2.0,,,
189,St. Vincent Grenadines,12,,,,1.0,11,,108.0,,87.0,784.0
190,Turks and Caicos,11,,1.0,,,10,,284.0,26.0,83.0,2144.0
191,Falkland Islands,11,,,,1.0,10,,3161.0,,137.0,39368.0
192,Greenland,11,,,,11.0,0,,194.0,,1019.0,17950.0
193,Montserrat,11,,,,1.0,10,1.0,2204.0,,36.0,7212.0
194,Seychelles,11,,,,5.0,6,,112.0,,,
195,Suriname,10,,1.0,,6.0,3,,17.0,2.0,,
196,MS Zaandam,9,,2.0,,,7,,,,,
197,Gambia,9,,1.0,,2.0,6,,4.0,0.4,316.0,131.0
198,Nicaragua,9,,1.0,,4.0,4,,1.0,0.2,,
199,Vatican City,8,,,,2.0,6,,9988.0,,,
200,Mauritania,7,,1.0,,2.0,4,,2.0,0.2,713.0,153.0
201,Papua New Guinea,7,,,,,7,,0.8,,167.0,19.0
202,St. Barth,6,,,,4.0,2,,607.0,,,
203,Western Sahara,6,,,,,6,,10.0,,,
204,Burundi,5,,1.0,,,4,,0.4,0.08,80.0,7.0
205,Bhutan,5,,,,2.0,3,,6.0,,7913.0,10255.0
206,British Virgin Islands,4,+1,,,2.0,2,,132.0,,,
207,Sao Tome and Principe,4,,,,,4,,18.0,,19.0,87.0
208,South Sudan,4,,,,,4,,0.4,,,
209,Anguilla,3,,,,1.0,2,,200.0,,,
210,Caribbean Netherlands,3,,,,,3,,114.0,,10.0,381.0
211,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
212,Yemen,1,,,,,1,,0.03,,,
213,Total:,2248863,"+86,496",154145.0,"+8,672",571573.0,1523145,56963.0,288.5,19.8,,
