,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,4098288,"+88,997",280224.0,"+4,248",1436206.0,2381858,47685.0,526.0,36.0,,
1,China,82887,+1,4633.0,,78046.0,208,15.0,58.0,3.0,,
2,USA,1347309,"+25,524",80037.0,"+1,422",238078.0,1029194,16816.0,4070.0,242.0,8918263.0,26943.0
3,Spain,262783,"+2,666",26478.0,+179,173157.0,63148,1741.0,5620.0,566.0,2467761.0,52781.0
4,Italy,218268,"+1,083",30395.0,+194,103031.0,84842,1034.0,3610.0,503.0,2514234.0,41584.0
5,UK,215260,"+3,896",31587.0,+346,,183329,1559.0,3171.0,465.0,1728443.0,25461.0
6,Russia,198676,"+10,817",1827.0,+104,31916.0,164933,2300.0,1361.0,13.0,5221964.0,35783.0
7,France,176658,+579,26310.0,+80,56038.0,94310,2812.0,2706.0,403.0,1384633.0,21213.0
8,Germany,171324,+736,7549.0,+39,143300.0,20475,1650.0,2045.0,90.0,2755770.0,32891.0
9,Brazil,156061,"+10,169",10656.0,+664,61685.0,83720,8318.0,734.0,50.0,339552.0,1597.0
10,Turkey,137115,"+1,546",3739.0,+50,89480.0,43896,1168.0,1626.0,44.0,1334411.0,15822.0
11,Iran,106220,"+1,529",6589.0,+48,85064.0,14567,2696.0,1265.0,78.0,573220.0,6825.0
12,Canada,67702,"+1,268",4693.0,+124,31249.0,31760,502.0,1794.0,124.0,1068000.0,28297.0
13,Peru,65015,"+3,168",1814.0,+100,20246.0,42955,748.0,1972.0,55.0,494250.0,14990.0
14,India,62808,"+3,113",2101.0,+116,19301.0,41406,,46.0,2.0,1523213.0,1104.0
15,Belgium,52596,+585,8581.0,+60,13411.0,30604,502.0,4538.0,740.0,540643.0,46649.0
16,Netherlands,42382,+289,5422.0,+63,,36710,541.0,2473.0,316.0,249655.0,14570.0
17,Saudi Arabia,37136,"+1,704",239.0,+10,10144.0,26753,140.0,1067.0,7.0,433500.0,12452.0
18,Mexico,31522,"+1,906",3160.0,+199,20314.0,8048,378.0,244.0,25.0,123446.0,957.0
19,Switzerland,30251,+44,1830.0,+7,26400.0,2021,101.0,3495.0,211.0,306223.0,35383.0
20,Ecuador,29071,+253,1717.0,+13,3433.0,23921,181.0,1648.0,97.0,83657.0,4742.0
21,Pakistan,28736,"+2,301",636.0,+37,7809.0,20291,111.0,130.0,3.0,270025.0,1222.0
22,Portugal,27406,+138,1126.0,+12,2499.0,23781,120.0,2688.0,110.0,517660.0,50767.0
23,Chile,27219,"+1,247",304.0,+10,12667.0,14248,544.0,1424.0,16.0,267904.0,14015.0
24,Sweden,25921,+656,3220.0,+45,4971.0,17730,425.0,2567.0,319.0,148500.0,14704.0
25,Ireland,22760,+219,1446.0,+17,17110.0,4204,72.0,4609.0,293.0,214761.0,43493.0
26,Singapore,22460,+753,20.0,,2296.0,20144,23.0,3839.0,3.0,175604.0,30016.0
27,Belarus,22052,+951,126.0,+5,6050.0,15876,92.0,2334.0,13.0,251771.0,26644.0
28,Qatar,21331,"+1,130",13.0,+1,2449.0,18869,72.0,7404.0,5.0,124554.0,43232.0
29,UAE,17417,+624,185.0,+11,4295.0,12937,1.0,1761.0,19.0,1200000.0,121330.0
30,Israel,16454,+18,247.0,+2,11376.0,4831,78.0,1901.0,29.0,451028.0,52109.0
31,Austria,15833,+59,615.0,+1,13928.0,1290,79.0,1758.0,68.0,311690.0,34608.0
32,Japan,15663,+88,607.0,+17,5906.0,9150,287.0,124.0,5.0,211997.0,1676.0
33,Poland,15651,+285,785.0,+9,5437.0,9429,160.0,414.0,21.0,460686.0,12172.0
34,Romania,15131,+320,939.0,+16,6912.0,7280,245.0,787.0,49.0,248056.0,12894.0
35,Ukraine,14710,+515,376.0,+15,2909.0,11425,190.0,336.0,9.0,167107.0,3821.0
36,Bangladesh,13770,+636,214.0,+8,2414.0,11142,1.0,84.0,1.0,116919.0,710.0
37,Indonesia,13645,+533,959.0,+16,2607.0,10079,,50.0,4.0,150887.0,552.0
38,S. Korea,10840,+18,256.0,,9568.0,1016,55.0,211.0,5.0,660030.0,12874.0
39,Philippines,10610,+147,704.0,+8,1842.0,8064,31.0,97.0,6.0,157730.0,1439.0
40,Colombia,10495,+444,445.0,+17,2569.0,7481,130.0,206.0,9.0,139739.0,2746.0
41,Denmark,10319,+101,526.0,+4,8093.0,1700,39.0,1782.0,91.0,308984.0,53345.0
42,Serbia,10032,+89,213.0,+4,2732.0,7087,43.0,1148.0,24.0,134533.0,15397.0
43,Dominican Republic,9882,+506,385.0,+5,2584.0,6913,134.0,911.0,35.0,40591.0,3742.0
44,South Africa,9420,+525,186.0,+8,3983.0,5251,77.0,159.0,3.0,324079.0,5464.0
45,Egypt,8964,+488,514.0,+11,2002.0,6448,41.0,88.0,5.0,90000.0,879.0
46,Norway,8099,+29,219.0,+1,32.0,7848,24.0,1494.0,40.0,195921.0,36140.0
47,Czechia,8095,+18,276.0,+3,4447.0,3372,47.0,756.0,26.0,298649.0,27888.0
48,Panama,8070,+202,231.0,+6,886.0,6953,85.0,1870.0,54.0,40356.0,9353.0
49,Kuwait,7623,+415,49.0,+2,2622.0,4952,95.0,1785.0,11.0,196397.0,45988.0
50,Australia,6929,+15,97.0,,6135.0,697,19.0,272.0,4.0,795456.0,31194.0
51,Malaysia,6589,+54,108.0,+1,4929.0,1552,18.0,204.0,3.0,245102.0,7573.0
52,Morocco,5910,+199,186.0,,2461.0,3263,1.0,160.0,5.0,63059.0,1708.0
53,Finland,5880,+142,265.0,+5,4000.0,1615,45.0,1061.0,48.0,119100.0,21495.0
54,Argentina,5776,+165,300.0,+7,1728.0,3748,148.0,128.0,7.0,80729.0,1786.0
55,Algeria,5558,+189,494.0,+6,2546.0,2518,22.0,127.0,11.0,6500.0,148.0
56,Kazakhstan,4975,+141,31.0,,1776.0,3168,31.0,265.0,2.0,385104.0,20510.0
57,Moldova,4867,+139,161.0,+11,1925.0,2781,237.0,1207.0,40.0,20447.0,5069.0
58,Bahrain,4774,+330,8.0,,2055.0,2711,2.0,2806.0,5.0,178353.0,104816.0
59,Ghana,4263,+251,22.0,+4,378.0,3863,5.0,137.0,0.7,155201.0,4995.0
60,Nigeria,4151,+239,128.0,+11,745.0,3278,4.0,20.0,0.6,23835.0,116.0
61,Afghanistan,4033,+255,115.0,+6,502.0,3416,7.0,104.0,3.0,15560.0,400.0
62,Luxembourg,3877,+6,101.0,+1,3550.0,226,15.0,6194.0,161.0,54463.0,87005.0
63,Oman,3224,+112,17.0,+1,1068.0,2139,17.0,631.0,3.0,50000.0,9791.0
64,Hungary,3213,+35,405.0,+13,904.0,1904,74.0,333.0,42.0,103258.0,10689.0
65,Armenia,3175,+146,44.0,+1,1267.0,1864,10.0,1071.0,15.0,30397.0,10258.0
66,Thailand,3004,+4,56.0,+1,2787.0,161,61.0,43.0,0.8,227860.0,3264.0
67,Greece,2710,+19,151.0,+1,1374.0,1185,28.0,260.0,14.0,97384.0,9343.0
68,Iraq,2679,+76,107.0,+3,1702.0,870,,67.0,3.0,124920.0,3106.0
69,Azerbaijan,2422,+143,31.0,+3,1620.0,771,29.0,239.0,3.0,188950.0,18636.0
70,Uzbekistan,2349,+24,10.0,,1846.0,493,8.0,70.0,0.3,325000.0,9710.0
71,Cameroon,2274,+7,108.0,,1232.0,934,12.0,86.0,4.0,,
72,Bolivia,2266,+185,106.0,+4,237.0,1923,3.0,194.0,9.0,7651.0,655.0
73,Croatia,2176,+15,87.0,+1,1726.0,363,13.0,530.0,21.0,44218.0,10771.0
74,Bosnia and Herzegovina,2090,+20,102.0,+4,1059.0,929,4.0,637.0,31.0,39989.0,12189.0
75,Guinea,2042,+33,11.0,,698.0,1333,,155.0,0.8,,
76,Bulgaria,1921,+49,90.0,+4,422.0,1409,56.0,276.0,13.0,56105.0,8074.0
77,Iceland,1801,,10.0,,1773.0,18,,5278.0,29.0,53260.0,156076.0
78,Honduras,1771,+86,107.0,+2,192.0,1472,10.0,179.0,11.0,5653.0,571.0
79,Cuba,1754,+13,74.0,,1140.0,540,8.0,155.0,7.0,63560.0,5612.0
80,Estonia,1733,+8,60.0,+4,747.0,926,5.0,1306.0,45.0,62720.0,47281.0
81,Ivory Coast,1667,+65,21.0,+1,769.0,877,,63.0,0.8,12312.0,467.0
82,Senegal,1634,+83,17.0,+4,643.0,974,6.0,98.0,1.0,18969.0,1133.0
83,North Macedonia,1622,+36,91.0,+1,1112.0,419,21.0,779.0,44.0,18821.0,9034.0
84,New Zealand,1492,+2,21.0,,1368.0,103,2.0,309.0,4.0,183039.0,37957.0
85,Slovakia,1455,,26.0,,919.0,510,5.0,267.0,5.0,118371.0,21681.0
86,Slovenia,1454,+4,101.0,+1,255.0,1098,10.0,699.0,49.0,62203.0,29921.0
87,Lithuania,1444,+8,49.0,,828.0,567,17.0,530.0,18.0,180332.0,66243.0
88,Djibouti,1189,+54,3.0,,834.0,352,,1203.0,3.0,15056.0,15239.0
89,Sudan,1164,+53,64.0,+5,119.0,981,,27.0,1.0,,
90,Hong Kong,1045,,4.0,,967.0,74,1.0,139.0,0.5,168291.0,22448.0
91,Tunisia,1032,+2,45.0,,660.0,327,19.0,87.0,4.0,29297.0,2479.0
92,Somalia,997,+69,48.0,+4,110.0,839,2.0,63.0,3.0,,
93,Mayotte,988,+134,11.0,+1,492.0,485,7.0,3622.0,40.0,4000.0,14662.0
94,DRC,937,+74,39.0,+3,130.0,768,,10.0,0.4,,
95,Kyrgyzstan,931,+25,12.0,,658.0,261,13.0,143.0,2.0,59490.0,9118.0
96,Latvia,930,+2,18.0,,464.0,448,2.0,493.0,10.0,75571.0,40065.0
97,Guatemala,900,+68,24.0,+1,101.0,775,5.0,50.0,1.0,7200.0,402.0
98,Cyprus,892,+1,15.0,,401.0,476,10.0,739.0,12.0,74746.0,61909.0
99,Albania,856,+6,31.0,,627.0,198,7.0,297.0,11.0,10268.0,3568.0
100,Sri Lanka,847,+12,9.0,,260.0,578,1.0,40.0,0.4,33899.0,1583.0
101,Niger,815,+20,45.0,+1,617.0,153,,34.0,2.0,5515.0,228.0
102,Lebanon,809,+13,26.0,,234.0,549,4.0,119.0,4.0,49990.0,7324.0
103,Maldives,790,+46,3.0,,29.0,758,2.0,1461.0,6.0,11775.0,21784.0
104,El Salvador,784,+42,17.0,+1,276.0,491,4.0,121.0,3.0,39079.0,6025.0
105,Costa Rica,780,+7,6.0,,480.0,294,6.0,153.0,1.0,16517.0,3242.0
106,Andorra,754,+2,48.0,+1,545.0,161,14.0,9759.0,621.0,1673.0,21653.0
107,Burkina Faso,748,+4,48.0,,569.0,131,,36.0,2.0,,
108,Diamond Princess,712,,13.0,,645.0,54,4.0,,,,
109,Uruguay,702,+8,18.0,,513.0,171,8.0,202.0,5.0,27461.0,7905.0
110,Mali,692,+24,37.0,+2,298.0,357,,34.0,2.0,2172.0,107.0
111,Paraguay,689,+126,10.0,,155.0,524,9.0,97.0,1.0,13846.0,1941.0
112,Gabon,661,+41,8.0,,110.0,543,1.0,297.0,4.0,724.0,325.0
113,Kenya,649,+28,30.0,+1,207.0,412,1.0,12.0,0.6,31041.0,577.0
114,Guinea-Bissau,641,+47,3.0,+1,25.0,613,,326.0,2.0,1500.0,762.0
115,San Marino,637,+14,41.0,,126.0,470,3.0,18773.0,1208.0,2956.0,87118.0
116,Georgia,626,+3,10.0,,297.0,319,6.0,157.0,3.0,27846.0,6980.0
117,Tajikistan,612,+90,20.0,+8,,592,,64.0,2.0,,
118,Channel Islands,545,,41.0,,447.0,57,,3135.0,236.0,5342.0,30725.0
119,Jordan,522,+14,9.0,,387.0,126,5.0,51.0,0.9,111285.0,10907.0
120,Tanzania,509,,21.0,,183.0,305,7.0,9.0,0.4,,
121,Jamaica,490,+2,9.0,,62.0,419,,165.0,3.0,6633.0,2240.0
122,Malta,490,+1,5.0,,427.0,58,,1110.0,11.0,40493.0,91708.0
123,Taiwan,440,,6.0,,361.0,73,,18.0,0.3,66861.0,2807.0
124,Equatorial Guinea,439,,4.0,,13.0,422,,313.0,3.0,854.0,609.0
125,Réunion,431,+5,,,354.0,77,5.0,481.0,,17200.0,19211.0
126,Venezuela,402,+14,10.0,,190.0,202,1.0,14.0,0.4,512181.0,18012.0
127,Palestine,375,,2.0,,228.0,145,,74.0,0.4,34511.0,6765.0
128,Mauritius,332,,10.0,,320.0,2,3.0,261.0,8.0,69773.0,54863.0
129,Isle of Man,329,,23.0,,271.0,35,19.0,3869.0,270.0,3625.0,42631.0
130,Montenegro,324,,8.0,,274.0,42,2.0,516.0,13.0,7816.0,12445.0
131,Chad,322,+62,31.0,+3,53.0,238,,20.0,2.0,,
132,Sierra Leone,291,+34,18.0,+1,58.0,215,,36.0,2.0,,
133,Vietnam,288,,,,241.0,47,8.0,3.0,,261004.0,2681.0
134,Benin,284,+42,2.0,,62.0,220,,23.0,0.2,19474.0,1606.0
135,Rwanda,280,+7,,,140.0,140,,22.0,,41385.0,3195.0
136,Congo,274,,10.0,,33.0,231,,50.0,2.0,,
137,Zambia,252,+85,7.0,+3,112.0,133,1.0,14.0,0.4,10270.0,559.0
138,Cabo Verde,236,+6,2.0,,56.0,178,,424.0,4.0,791.0,1423.0
139,Ethiopia,210,+16,5.0,+1,97.0,108,1.0,2.0,0.04,32689.0,284.0
140,Sao Tome and Principe,208,,5.0,,4.0,199,,949.0,23.0,175.0,799.0
141,Liberia,199,,20.0,,79.0,100,,39.0,4.0,,
142,Madagascar,193,,,,101.0,92,1.0,7.0,,3968.0,143.0
143,Faeroe Islands,187,,,,187.0,0,,3827.0,,8403.0,171971.0
144,Martinique,186,,14.0,,83.0,89,3.0,496.0,37.0,,
145,Myanmar,178,+1,6.0,,68.0,104,,3.0,0.1,10848.0,199.0
146,Eswatini,163,+4,2.0,,14.0,147,,140.0,2.0,714.0,615.0
147,Guadeloupe,154,,13.0,,104.0,37,4.0,385.0,32.0,,
148,Togo,153,+8,10.0,,87.0,56,,18.0,1.0,10094.0,1219.0
149,Haiti,151,+5,12.0,,17.0,122,,13.0,1.0,1160.0,102.0
150,Gibraltar,146,,,,142.0,4,,4334.0,,3366.0,99908.0
151,CAR,143,,,,10.0,133,,30.0,,3498.0,724.0
152,Brunei,141,,1.0,,132.0,8,2.0,322.0,2.0,15482.0,35389.0
153,French Guiana,141,,1.0,,119.0,21,,472.0,3.0,,
154,Cambodia,122,,,,120.0,2,1.0,7.0,,13173.0,788.0
155,South Sudan,120,,,,2.0,118,,11.0,,1247.0,111.0
156,Bermuda,118,,7.0,,64.0,47,4.0,1895.0,112.0,3854.0,61884.0
157,Trinidad and Tobago,116,,8.0,,104.0,4,,83.0,6.0,2271.0,1623.0
158,Uganda,116,+15,,,55.0,61,,3.0,,56767.0,1241.0
159,Nepal,109,+7,,,31.0,78,,4.0,,72239.0,2479.0
160,Aruba,101,,3.0,,89.0,9,4.0,946.0,28.0,1860.0,17421.0
161,Monaco,96,+1,4.0,,82.0,10,1.0,2446.0,102.0,,
162,Guyana,94,,10.0,,35.0,49,3.0,120.0,13.0,785.0,998.0
163,Bahamas,92,,11.0,,37.0,44,1.0,234.0,28.0,1500.0,3814.0
164,Mozambique,87,+5,,,34.0,53,,3.0,,3356.0,107.0
165,Barbados,84,+1,7.0,,57.0,20,4.0,292.0,24.0,2926.0,10182.0
166,Liechtenstein,82,,1.0,,55.0,26,,2151.0,26.0,900.0,23605.0
167,Cayman Islands,81,,1.0,,41.0,39,3.0,1232.0,15.0,3423.0,52083.0
168,Sint Maarten,76,,15.0,+1,46.0,15,7.0,1773.0,350.0,329.0,7673.0
169,Libya,64,,3.0,,24.0,37,,9.0,0.4,2338.0,340.0
170,French Polynesia,60,,,,56.0,4,1.0,214.0,,2950.0,10502.0
171,Malawi,56,+13,3.0,,14.0,39,1.0,3.0,0.2,1188.0,62.0
172,Syria,47,,3.0,,29.0,15,,3.0,0.2,,
173,Macao,45,,,,40.0,5,1.0,69.0,,,
174,Angola,43,,2.0,,13.0,28,,1.0,0.06,3000.0,91.0
175,Mongolia,42,,,,14.0,28,,13.0,,9203.0,2807.0
176,Saint Martin,39,+1,3.0,,30.0,6,1.0,1009.0,78.0,,
177,Eritrea,39,,,,37.0,2,,11.0,,,
178,Zimbabwe,35,+1,4.0,,9.0,22,,2.0,0.3,16052.0,1080.0
179,Yemen,34,,7.0,,1.0,26,,1.0,0.2,120.0,4.0
180,Antigua and Barbuda,25,,3.0,,19.0,3,1.0,255.0,31.0,183.0,1869.0
181,Timor-Leste,24,,,,21.0,3,,18.0,,738.0,560.0
182,Botswana,23,,1.0,,12.0,10,,10.0,0.4,9540.0,4057.0
183,Grenada,21,,,,13.0,8,4.0,187.0,,1406.0,12495.0
184,Gambia,20,,1.0,,9.0,10,,8.0,0.4,756.0,313.0
185,Laos,19,,,,13.0,6,,3.0,,2908.0,400.0
186,Belize,18,,2.0,,16.0,0,,45.0,5.0,1043.0,2623.0
187,Fiji,18,,,,14.0,4,,20.0,,1300.0,1450.0
188,New Caledonia,18,,,,18.0,0,,63.0,,5213.0,18259.0
189,Saint Lucia,18,,,,17.0,1,,98.0,,620.0,3376.0
190,St. Vincent Grenadines,17,,,,9.0,8,,153.0,,137.0,1235.0
191,Nicaragua,16,,5.0,,7.0,4,,2.0,0.8,,
192,Curaçao,16,,1.0,,14.0,1,,98.0,6.0,389.0,2371.0
193,Dominica,16,,,,14.0,2,,222.0,,416.0,5779.0
194,Namibia,16,,,,10.0,6,,6.0,,1511.0,595.0
195,Burundi,15,,1.0,,7.0,7,,1.0,0.08,284.0,24.0
196,Saint Kitts and Nevis,15,,,,13.0,2,,282.0,,327.0,6147.0
197,Falkland Islands,13,,,,13.0,0,,3736.0,,402.0,115517.0
198,Turks and Caicos,12,,1.0,,8.0,3,,310.0,26.0,109.0,2815.0
199,Vatican City,12,,,,2.0,10,,14981.0,,,
200,Comoros,11,+3,1.0,,,10,,13.0,1.0,,
201,Montserrat,11,,1.0,,8.0,2,1.0,2204.0,200.0,36.0,7212.0
202,Greenland,11,,,,11.0,0,,194.0,,1394.0,24555.0
203,Seychelles,11,,,,8.0,3,,112.0,,,
204,Suriname,10,,1.0,,9.0,0,,17.0,2.0,404.0,689.0
205,MS Zaandam,9,,2.0,,,7,,,,,
206,Mauritania,8,,1.0,,6.0,1,,2.0,0.2,1842.0,396.0
207,Papua New Guinea,8,,,,8.0,0,,0.9,,2402.0,268.0
208,British Virgin Islands,7,,1.0,,4.0,2,,232.0,33.0,167.0,5524.0
209,Bhutan,7,,,,5.0,2,,9.0,,11568.0,14992.0
210,Caribbean Netherlands,6,,,,,6,,229.0,,110.0,4195.0
211,St. Barth,6,,,,6.0,0,,607.0,,,
212,Western Sahara,6,,,,5.0,1,,10.0,,,
213,Anguilla,3,,,,3.0,0,,200.0,,,
214,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
215,Total:,4098288,"+88,997",280224.0,"+4,248",1436206.0,2381858,47685.0,525.8,36.0,,
