,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,2480503,"+73,928",170397.0,"+5,366",646328.0,1663778,56763.0,318.0,21.9,,
1,China,82747,+12,4632.0,,77084.0,1031,81.0,57.0,3.0,,
2,USA,792759,"+28,123",42514.0,"+1,939",72389.0,677856,13951.0,2395.0,128.0,4026360.0,12164.0
3,Spain,200210,"+1,536",20852.0,+399,80587.0,98771,7371.0,4282.0,446.0,930230.0,19896.0
4,Italy,181228,"+2,256",24114.0,+454,48877.0,108237,2573.0,2997.0,399.0,1398024.0,23122.0
5,France,155383,"+2,489",20265.0,+547,37409.0,97709,5683.0,2380.0,310.0,463662.0,7103.0
6,Germany,147065,"+1,323",4862.0,+220,91500.0,50703,2889.0,1755.0,58.0,1728357.0,20629.0
7,UK,124743,"+4,676",16509.0,+449,,107890,1559.0,1838.0,243.0,501379.0,7386.0
8,Turkey,90980,"+4,674",2140.0,+123,13430.0,75410,1909.0,1079.0,25.0,673980.0,7991.0
9,Iran,83505,"+1,294",5209.0,+91,59273.0,19023,3389.0,994.0,62.0,353012.0,4203.0
10,Russia,47121,"+4,268",405.0,+44,3446.0,43270,700.0,323.0,3.0,2053319.0,14070.0
11,Brazil,40743,"+2,089",2587.0,+125,22130.0,16026,7919.0,192.0,12.0,291922.0,1373.0
12,Belgium,39983,"+1,487",5828.0,+145,8895.0,25260,1071.0,3450.0,503.0,161896.0,13969.0
13,Canada,36829,"+1,773",1690.0,+103,12586.0,22553,557.0,976.0,45.0,559578.0,14826.0
14,Netherlands,33405,+750,3751.0,+67,,29404,1158.0,1950.0,219.0,171415.0,10004.0
15,Switzerland,27944,+204,1429.0,+36,18600.0,7915,386.0,3229.0,165.0,224442.0,25933.0
16,Portugal,20863,+657,735.0,+21,610.0,19518,215.0,2046.0,72.0,235878.0,23133.0
17,India,18539,+924,592.0,+33,3273.0,14674,,13.0,0.4,401586.0,291.0
18,Peru,16325,+697,445.0,+45,6968.0,8912,385.0,495.0,13.0,148011.0,4489.0
19,Ireland,15652,+401,687.0,+77,77.0,14888,294.0,3170.0,139.0,90646.0,18358.0
20,Austria,14795,+46,470.0,+18,10631.0,3694,194.0,1643.0,52.0,182949.0,20313.0
21,Sweden,14777,+392,1580.0,+40,550.0,12647,521.0,1463.0,156.0,74600.0,7387.0
22,Israel,13713,+222,177.0,+5,4049.0,9487,149.0,1584.0,20.0,240303.0,27763.0
23,Japan,11135,+338,263.0,+27,1239.0,9633,217.0,88.0,2.0,116725.0,923.0
24,S. Korea,10674,+13,236.0,+2,8114.0,2324,55.0,208.0,5.0,563035.0,10982.0
25,Chile,10507,+419,139.0,+6,4676.0,5692,377.0,550.0,7.0,118827.0,6216.0
26,Saudi Arabia,10484,"+1,122",103.0,+6,1490.0,8891,88.0,301.0,3.0,180000.0,5170.0
27,Ecuador,10128,+660,507.0,+33,1150.0,8471,124.0,574.0,29.0,32453.0,1839.0
28,Poland,9593,+306,380.0,+20,1133.0,8080,160.0,253.0,10.0,214236.0,5661.0
29,Romania,8936,+190,478.0,+27,2017.0,6441,261.0,465.0,25.0,98491.0,5120.0
30,Pakistan,8892,+544,176.0,+8,1970.0,6746,46.0,40.0,0.8,104302.0,472.0
31,Mexico,8261,+764,686.0,+36,2627.0,4948,207.0,64.0,5.0,49570.0,384.0
32,Singapore,8014,"+1,426",11.0,,801.0,7202,23.0,1370.0,2.0,94796.0,16203.0
33,Denmark,7515,+131,364.0,+9,4312.0,2839,84.0,1297.0,63.0,96244.0,16616.0
34,UAE,7265,+484,43.0,+2,1360.0,5862,1.0,735.0,4.0,790000.0,79875.0
35,Norway,7156,+78,181.0,+16,32.0,6943,58.0,1320.0,33.0,143255.0,26425.0
36,Czechia,6900,+154,194.0,+8,1559.0,5147,84.0,644.0,18.0,172123.0,16073.0
37,Indonesia,6760,+185,590.0,+8,747.0,5423,,25.0,2.0,43749.0,160.0
38,Serbia,6630,+312,125.0,+3,870.0,5635,108.0,759.0,14.0,41812.0,4785.0
39,Australia,6625,+13,71.0,,4258.0,2296,49.0,260.0,3.0,431734.0,16931.0
40,Philippines,6459,+200,428.0,+19,613.0,5418,1.0,59.0,4.0,59928.0,547.0
41,Belarus,6264,"+1,485",51.0,+4,514.0,5699,92.0,663.0,5.0,102556.0,10853.0
42,Qatar,6015,+567,9.0,+1,555.0,5451,37.0,2088.0,3.0,64620.0,22429.0
43,Ukraine,5710,+261,151.0,+10,359.0,5200,45.0,131.0,3.0,58093.0,1328.0
44,Malaysia,5425,+36,89.0,,3295.0,2041,45.0,168.0,3.0,108216.0,3344.0
45,Dominican Republic,4964,+284,235.0,+9,416.0,4313,128.0,458.0,22.0,57809.0,5329.0
46,Panama,4467,+194,126.0,+6,165.0,4176,98.0,1035.0,29.0,19091.0,4425.0
47,Colombia,3977,+185,189.0,+10,804.0,2984,98.0,78.0,4.0,62746.0,1233.0
48,Finland,3868,+85,98.0,+4,2000.0,1770,67.0,698.0,18.0,59200.0,10685.0
49,Luxembourg,3558,+8,75.0,+2,637.0,2846,32.0,5684.0,120.0,33798.0,53992.0
50,Egypt,3333,+189,250.0,+11,821.0,2262,,33.0,2.0,55000.0,537.0
51,South Africa,3300,+142,58.0,+4,1055.0,2187,36.0,56.0,1.0,121510.0,2049.0
52,Morocco,3046,+191,143.0,+2,350.0,2553,1.0,83.0,4.0,16386.0,444.0
53,Argentina,3031,+90,142.0,+8,737.0,2152,123.0,67.0,3.0,34568.0,765.0
54,Bangladesh,2948,+492,101.0,+10,85.0,2762,1.0,18.0,0.6,26604.0,162.0
55,Thailand,2792,+27,47.0,,1999.0,746,61.0,40.0,0.7,142589.0,2043.0
56,Algeria,2718,+89,384.0,+9,1099.0,1235,40.0,62.0,9.0,6500.0,148.0
57,Moldova,2548,+76,70.0,+3,457.0,2021,212.0,632.0,17.0,11763.0,2916.0
58,Greece,2245,+10,116.0,+3,269.0,1860,61.0,215.0,11.0,54344.0,5214.0
59,Kuwait,1995,+80,9.0,+2,367.0,1619,39.0,467.0,2.0,,
60,Hungary,1984,+68,199.0,+10,267.0,1518,60.0,205.0,21.0,48057.0,4975.0
61,Bahrain,1907,+26,7.0,,769.0,1131,2.0,1121.0,4.0,89225.0,52437.0
62,Croatia,1881,+10,47.0,,771.0,1063,18.0,458.0,11.0,26610.0,6482.0
63,Kazakhstan,1852,+176,19.0,+2,447.0,1386,22.0,99.0,1.0,117949.0,6282.0
64,Iceland,1773,+2,10.0,+1,1362.0,401,4.0,5196.0,29.0,43143.0,126429.0
65,Uzbekistan,1627,+62,5.0,,261.0,1361,8.0,49.0,0.1,136000.0,4063.0
66,Iraq,1574,+35,82.0,,1043.0,449,,39.0,2.0,59055.0,1468.0
67,Estonia,1535,+7,40.0,,165.0,1330,9.0,1157.0,30.0,40930.0,30855.0
68,New Zealand,1440,+9,12.0,,974.0,454,2.0,299.0,2.0,86305.0,17897.0
69,Azerbaijan,1436,+38,19.0,,791.0,626,16.0,142.0,2.0,95747.0,9443.0
70,Oman,1410,+144,7.0,,238.0,1165,3.0,276.0,1.0,,
71,Armenia,1339,+48,22.0,+2,580.0,737,30.0,452.0,7.0,13373.0,4513.0
72,Slovenia,1335,+5,77.0,+3,193.0,1065,26.0,642.0,37.0,41802.0,20107.0
73,Lithuania,1326,+28,37.0,+2,242.0,1047,17.0,487.0,14.0,66352.0,24374.0
74,Bosnia and Herzegovina,1309,+24,49.0,+1,381.0,879,4.0,399.0,15.0,18538.0,5650.0
75,North Macedonia,1225,+18,54.0,+3,200.0,971,9.0,588.0,26.0,11870.0,5697.0
76,Slovakia,1173,+12,13.0,+1,251.0,909,8.0,215.0,2.0,46734.0,8560.0
77,Cameroon,1163,+146,42.0,,305.0,816,33.0,44.0,2.0,,
78,Cuba,1087,+52,36.0,+2,285.0,766,9.0,96.0,3.0,28598.0,2525.0
79,Ghana,1042,,9.0,,99.0,934,4.0,34.0,0.3,68591.0,2207.0
80,Afghanistan,1026,+30,36.0,+3,135.0,855,7.0,26.0,0.9,6422.0,165.0
81,Hong Kong,1026,,4.0,,630.0,392,8.0,137.0,0.5,131786.0,17579.0
82,Bulgaria,929,+35,43.0,+1,167.0,719,34.0,134.0,6.0,26417.0,3802.0
83,Tunisia,884,+5,38.0,,148.0,698,34.0,75.0,3.0,17287.0,1463.0
84,Ivory Coast,879,+32,10.0,+1,287.0,582,,33.0,0.4,,
85,Djibouti,846,,2.0,,102.0,742,,856.0,2.0,8144.0,8243.0
86,Cyprus,772,+5,12.0,,81.0,679,15.0,639.0,10.0,34087.0,28233.0
87,Latvia,739,+12,5.0,,88.0,646,5.0,392.0,3.0,36668.0,19440.0
88,Andorra,717,+4,37.0,+1,248.0,432,17.0,9280.0,479.0,1673.0,21653.0
89,Diamond Princess,712,,13.0,,644.0,55,7.0,,,,
90,Lebanon,677,+4,21.0,,103.0,553,27.0,99.0,3.0,20929.0,3066.0
91,Nigeria,665,+38,22.0,+1,188.0,455,2.0,3.0,0.1,7153.0,35.0
92,Costa Rica,662,+2,6.0,+1,124.0,532,8.0,130.0,1.0,10879.0,2136.0
93,Niger,648,,20.0,,117.0,511,,27.0,0.8,4715.0,195.0
94,Guinea,622,+43,5.0,,122.0,495,,47.0,0.4,,
95,Albania,584,+22,26.0,,327.0,231,5.0,203.0,9.0,5775.0,2007.0
96,Burkina Faso,581,+5,38.0,+2,357.0,186,,28.0,2.0,,
97,Kyrgyzstan,568,+14,7.0,+2,201.0,360,5.0,87.0,1.0,26147.0,4008.0
98,Bolivia,564,+44,33.0,+1,31.0,500,3.0,48.0,3.0,3569.0,306.0
99,Uruguay,535,+18,10.0,,313.0,212,13.0,154.0,3.0,13396.0,3856.0
100,Channel Islands,488,,24.0,+3,73.0,391,,2807.0,138.0,3320.0,19095.0
101,Honduras,477,+5,46.0,,25.0,406,10.0,48.0,5.0,2535.0,256.0
102,San Marino,462,+1,39.0,,61.0,362,4.0,13616.0,1149.0,1726.0,50868.0
103,Palestine,449,+10,3.0,,71.0,375,,88.0,0.6,17329.0,3397.0
104,Malta,431,+4,3.0,,126.0,302,2.0,976.0,7.0,24919.0,56436.0
105,Jordan,425,+8,7.0,,282.0,136,5.0,42.0,0.7,33000.0,3234.0
106,Taiwan,422,+2,6.0,,203.0,213,,18.0,0.3,53632.0,2252.0
107,Réunion,408,,,,237.0,171,4.0,456.0,,,
108,Georgia,402,+8,4.0,,95.0,303,6.0,101.0,1.0,7611.0,1908.0
109,Senegal,377,+10,5.0,+2,235.0,137,1.0,23.0,0.3,,
110,DRC,332,+5,25.0,,27.0,280,,4.0,0.3,,
111,Mauritius,328,,9.0,,224.0,95,3.0,258.0,7.0,9755.0,7670.0
112,Montenegro,312,+4,5.0,,88.0,219,7.0,497.0,8.0,3874.0,6168.0
113,Sri Lanka,304,+33,7.0,,98.0,199,1.0,14.0,0.3,6463.0,302.0
114,Isle of Man,300,+2,9.0,+3,200.0,91,15.0,3528.0,106.0,2509.0,29506.0
115,Guatemala,289,+32,7.0,,21.0,261,3.0,16.0,0.4,7200.0,402.0
116,Venezuela,285,+29,10.0,+1,117.0,158,4.0,10.0,0.4,347236.0,12211.0
117,Kenya,281,+11,14.0,,69.0,198,2.0,5.0,0.3,13872.0,258.0
118,Mayotte,271,,4.0,,117.0,150,5.0,993.0,15.0,1850.0,6781.0
119,Vietnam,268,,,,214.0,54,8.0,3.0,,206253.0,2119.0
120,Tanzania,254,+84,10.0,+3,11.0,233,4.0,4.0,0.2,,
121,Mali,246,+22,14.0,,56.0,176,,12.0,0.7,,
122,Somalia,237,+73,8.0,+1,4.0,225,2.0,15.0,0.5,,
123,Jamaica,223,+50,5.0,,27.0,191,,75.0,2.0,1809.0,611.0
124,El Salvador,218,+17,7.0,,46.0,165,2.0,34.0,1.0,12210.0,1882.0
125,Paraguay,208,+2,8.0,,46.0,154,1.0,29.0,1.0,4950.0,694.0
126,Faeroe Islands,185,,,,176.0,9,,3786.0,,6021.0,123222.0
127,Martinique,163,,12.0,,73.0,78,11.0,434.0,32.0,,
128,Congo,160,+17,6.0,,16.0,138,,29.0,1.0,,
129,Guadeloupe,148,,8.0,,73.0,67,13.0,370.0,20.0,,
130,Rwanda,147,,,,76.0,71,,11.0,,6959.0,537.0
131,Brunei,138,,1.0,,116.0,21,2.0,315.0,2.0,11633.0,26591.0
132,Gibraltar,132,,,,120.0,12,1.0,3918.0,,1912.0,56751.0
133,Cambodia,122,,,,107.0,15,1.0,7.0,,5768.0,345.0
134,Madagascar,121,,,,41.0,80,1.0,4.0,,2357.0,85.0
135,Gabon,120,+11,1.0,,7.0,112,2.0,54.0,0.4,572.0,257.0
136,Myanmar,119,+8,5.0,,7.0,107,,2.0,0.09,4692.0,86.0
137,Trinidad and Tobago,114,,8.0,,22.0,84,,81.0,6.0,1371.0,980.0
138,Ethiopia,111,+3,3.0,,16.0,92,1.0,1.0,0.03,7953.0,69.0
139,Sudan,107,+41,12.0,+2,8.0,87,,2.0,0.3,,
140,Liberia,99,+8,8.0,,7.0,84,,20.0,2.0,,
141,Aruba,97,,2.0,,49.0,46,4.0,909.0,19.0,1442.0,13506.0
142,French Guiana,97,+1,1.0,+1,69.0,27,2.0,325.0,3.0,,
143,Monaco,94,,3.0,,23.0,68,3.0,2395.0,76.0,,
144,Bermuda,86,,5.0,,37.0,44,10.0,1381.0,80.0,651.0,10453.0
145,Togo,84,,6.0,+1,53.0,25,,10.0,0.7,4381.0,529.0
146,Liechtenstein,81,,1.0,,55.0,25,,2124.0,26.0,900.0,23605.0
147,Equatorial Guinea,79,,,,7.0,72,,56.0,,854.0,609.0
148,Barbados,75,,5.0,,23.0,47,4.0,261.0,17.0,1063.0,3699.0
149,Maldives,69,+17,,,16.0,53,1.0,128.0,,4139.0,7657.0
150,Sint Maarten,67,,10.0,,12.0,45,6.0,1563.0,233.0,163.0,3802.0
151,Cabo Verde,67,+6,1.0,,1.0,65,,121.0,2.0,,
152,Cayman Islands,66,+5,1.0,,7.0,58,3.0,1004.0,15.0,778.0,11838.0
153,Guyana,65,,7.0,,9.0,49,4.0,83.0,9.0,322.0,409.0
154,Zambia,65,+4,3.0,,35.0,27,1.0,4.0,0.2,2586.0,141.0
155,Bahamas,60,,9.0,,11.0,40,1.0,153.0,23.0,,
156,Haiti,57,+10,3.0,,,54,,5.0,0.3,618.0,54.0
157,French Polynesia,56,+1,,,19.0,37,1.0,199.0,,1515.0,5393.0
158,Uganda,56,+1,,,38.0,18,,1.0,,12565.0,275.0
159,Benin,54,+19,1.0,,27.0,26,,4.0,0.08,,
160,Libya,51,,1.0,,15.0,35,,7.0,0.1,808.0,118.0
161,Guinea-Bissau,50,,,,3.0,47,,25.0,,1500.0,762.0
162,Macao,45,,,,22.0,23,1.0,69.0,,,
163,Sierra Leone,43,+8,,,6.0,37,,5.0,,,
164,Syria,39,,3.0,,5.0,31,,2.0,0.2,,
165,Eritrea,39,,,,3.0,36,,11.0,,,
166,Mozambique,39,,,,8.0,31,,1.0,,1037.0,33.0
167,Saint Martin,37,,2.0,,19.0,16,5.0,957.0,52.0,,
168,Chad,33,,,,8.0,25,,2.0,,,
169,Mongolia,33,+1,,,7.0,26,,10.0,,1554.0,474.0
170,Nepal,31,,,,4.0,27,,1.0,,29567.0,1015.0
171,Zimbabwe,25,,3.0,,2.0,20,,2.0,0.2,2851.0,192.0
172,Angola,24,,2.0,,6.0,16,,0.7,0.06,,
173,Eswatini,24,+2,1.0,,8.0,15,,21.0,0.9,714.0,615.0
174,Antigua and Barbuda,23,,3.0,,3.0,17,1.0,235.0,31.0,73.0,745.0
175,Timor-Leste,22,+3,,,1.0,21,,17.0,,,
176,Botswana,20,,1.0,,,19,,9.0,0.4,4432.0,1885.0
177,Laos,19,,,,2.0,17,,3.0,,1349.0,185.0
178,Belize,18,,2.0,,2.0,14,1.0,45.0,5.0,651.0,1637.0
179,Fiji,18,+1,,,3.0,15,,20.0,,,
180,New Caledonia,18,,,,15.0,3,1.0,63.0,,3399.0,11906.0
181,Malawi,17,,2.0,,3.0,12,1.0,0.9,0.1,429.0,22.0
182,Dominica,16,,,,8.0,8,,222.0,,345.0,4793.0
183,Namibia,16,,,,6.0,10,,6.0,,524.0,206.0
184,Saint Kitts and Nevis,15,+1,,,,15,,282.0,,247.0,4643.0
185,Saint Lucia,15,,,,13.0,2,,82.0,,344.0,1873.0
186,Curaçao,14,,1.0,,11.0,2,,85.0,6.0,286.0,1743.0
187,Grenada,14,,,,6.0,8,4.0,124.0,,92.0,818.0
188,CAR,12,,,,4.0,8,,2.0,,,
189,St. Vincent Grenadines,12,,,,1.0,11,,108.0,,87.0,784.0
190,Turks and Caicos,11,,1.0,,,10,,284.0,26.0,83.0,2144.0
191,Falkland Islands,11,,,,3.0,8,,3161.0,,319.0,91667.0
192,Greenland,11,,,,11.0,0,,194.0,,1043.0,18372.0
193,Montserrat,11,,,,2.0,9,1.0,2204.0,,36.0,7212.0
194,Seychelles,11,,,,5.0,6,,112.0,,,
195,Nicaragua,10,,2.0,,6.0,2,,2.0,0.3,,
196,Gambia,10,,1.0,,2.0,7,,4.0,0.4,316.0,131.0
197,Suriname,10,,1.0,,6.0,3,,17.0,2.0,,
198,MS Zaandam,9,,2.0,,,7,,,,,
199,Vatican City,9,+1,,,2.0,7,,11236.0,,,
200,Mauritania,7,,1.0,,6.0,0,,2.0,0.2,913.0,196.0
201,Papua New Guinea,7,,,,,7,,0.8,,167.0,19.0
202,St. Barth,6,,,,5.0,1,,607.0,,,
203,Western Sahara,6,,,,,6,,10.0,,,
204,British Virgin Islands,5,+1,1.0,,3.0,1,,165.0,33.0,,
205,Burundi,5,,1.0,,4.0,0,,0.4,0.08,80.0,7.0
206,Bhutan,5,,,,2.0,3,,6.0,,8570.0,11107.0
207,Caribbean Netherlands,5,,,,,5,,191.0,,110.0,4195.0
208,Sao Tome and Principe,4,,,,,4,,18.0,,19.0,87.0
209,South Sudan,4,,,,,4,,0.4,,,
210,Anguilla,3,,,,1.0,2,,200.0,,,
211,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
212,Yemen,1,,,,,1,,0.03,,,
213,Total:,2480503,"+73,928",170397.0,"+5,366",646328.0,1663778,56763.0,318.2,21.9,,
