,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,3563689,"+82,260",248146.0,"+3,481",1153847.0,2161696,50040.0,457.0,31.8,,
1,China,82877,+2,4633.0,,77713.0,531,34.0,58.0,3.0,,
2,USA,1188122,"+27,348",68598.0,"+1,154",178263.0,941261,16139.0,3589.0,207.0,7196740.0,21742.0
3,Spain,247122,"+1,533",25264.0,+164,148558.0,73300,2386.0,5285.0,540.0,1932455.0,41332.0
4,Italy,210717,"+1,389",28884.0,+174,81654.0,100179,1501.0,3485.0,478.0,2153772.0,35622.0
5,UK,186599,"+4,339",28446.0,+315,,157809,1559.0,2749.0,419.0,1206405.0,17771.0
6,France,168693,+297,24895.0,+135,50784.0,93014,3819.0,2584.0,381.0,1100228.0,16856.0
7,Germany,165664,+697,6866.0,+54,130600.0,28198,1979.0,1977.0,82.0,2547052.0,30400.0
8,Russia,134687,"+10,633",1280.0,+58,16639.0,116768,2300.0,923.0,9.0,4100000.0,28095.0
9,Turkey,126045,"+1,670",3397.0,+61,63151.0,59497,1424.0,1495.0,40.0,1135367.0,13462.0
10,Brazil,101147,"+4,588",7025.0,+275,42991.0,51131,8318.0,476.0,33.0,339552.0,1597.0
11,Iran,97424,+976,6203.0,+47,78422.0,12799,2690.0,1160.0,74.0,496273.0,5909.0
12,Canada,59474,"+2,760",3682.0,+116,24908.0,30884,557.0,1576.0,98.0,897444.0,23778.0
13,Belgium,49906,+389,7844.0,+79,12309.0,29753,674.0,4306.0,677.0,423971.0,36582.0
14,Peru,45928,"+3,394",1286.0,+86,13550.0,31092,679.0,1393.0,39.0,375096.0,11376.0
15,India,42505,"+2,806",1391.0,+68,11775.0,29339,,31.0,1.0,1046450.0,758.0
16,Netherlands,40571,+335,5056.0,+69,,35265,688.0,2368.0,295.0,225899.0,13184.0
17,Switzerland,29905,+88,1762.0,,24500.0,3643,141.0,3455.0,204.0,280220.0,32378.0
18,Ecuador,29538,"+2,074",1564.0,+193,3300.0,24674,149.0,1674.0,89.0,78659.0,4458.0
19,Saudi Arabia,27011,"+1,552",184.0,+8,4134.0,22693,139.0,776.0,5.0,352555.0,10127.0
20,Portugal,25282,+92,1043.0,+20,1689.0,22550,144.0,2479.0,102.0,426836.0,41860.0
21,Sweden,22317,+235,2679.0,+10,1005.0,18633,403.0,2210.0,265.0,119500.0,11833.0
22,Mexico,22088,"+1,349",2061.0,+89,13447.0,6580,378.0,171.0,16.0,93791.0,727.0
23,Ireland,21506,+330,1303.0,+17,13386.0,6817,98.0,4355.0,264.0,169377.0,34302.0
24,Pakistan,20084,"+1,062",457.0,+20,5114.0,14513,111.0,91.0,2.0,203025.0,919.0
25,Chile,19663,"+1,228",260.0,+13,10041.0,9362,408.0,1029.0,14.0,206218.0,10788.0
26,Singapore,18205,+657,18.0,+1,1408.0,16779,22.0,3112.0,3.0,143919.0,24600.0
27,Belarus,16705,+877,99.0,+2,3196.0,13410,92.0,1768.0,10.0,204239.0,21614.0
28,Israel,16208,+23,232.0,+3,9749.0,6227,103.0,1873.0,27.0,397046.0,45872.0
29,Austria,15597,+39,598.0,+2,13228.0,1771,114.0,1732.0,66.0,274355.0,30462.0
30,Qatar,15551,+679,12.0,,1664.0,13875,72.0,5398.0,4.0,104435.0,36249.0
31,Japan,14877,+306,487.0,+13,3981.0,10409,321.0,118.0,4.0,183251.0,1449.0
32,UAE,14163,+564,126.0,+7,2763.0,11274,1.0,1432.0,13.0,1200000.0,121330.0
33,Poland,13693,+318,678.0,+14,3945.0,9070,160.0,362.0,18.0,375948.0,9933.0
34,Romania,13163,+431,790.0,+19,4869.0,7504,255.0,684.0,41.0,195508.0,10163.0
35,Ukraine,11913,+502,288.0,+9,1548.0,10077,158.0,272.0,7.0,129723.0,2966.0
36,Indonesia,11192,+349,845.0,+14,1876.0,8471,,41.0,3.0,112965.0,413.0
37,S. Korea,10793,+13,250.0,,9183.0,1360,55.0,211.0,5.0,630973.0,12307.0
38,Denmark,9523,+116,484.0,+9,6987.0,2052,62.0,1644.0,84.0,233799.0,40364.0
39,Serbia,9464,+102,193.0,+4,1551.0,7720,54.0,1083.0,22.0,101911.0,11664.0
40,Bangladesh,9455,+665,177.0,+2,1063.0,8215,1.0,57.0,1.0,81434.0,494.0
41,Philippines,9223,+295,607.0,+4,1214.0,7402,31.0,84.0,6.0,120736.0,1102.0
42,Dominican Republic,7954,+376,333.0,+7,1606.0,6015,144.0,733.0,31.0,30102.0,2775.0
43,Norway,7847,+38,211.0,,32.0,7604,37.0,1447.0,39.0,172586.0,31835.0
44,Czechia,7781,+26,248.0,+3,3587.0,3946,62.0,727.0,23.0,257678.0,24062.0
45,Colombia,7668,+383,340.0,+16,1722.0,5606,118.0,151.0,7.0,114602.0,2252.0
46,Panama,7090,+370,197.0,+5,641.0,6252,85.0,1643.0,46.0,33354.0,7730.0
47,Australia,6801,+20,95.0,+2,5817.0,889,29.0,267.0,4.0,633107.0,24828.0
48,South Africa,6783,+447,131.0,+8,2549.0,4103,36.0,114.0,2.0,245747.0,4144.0
49,Egypt,6465,+272,429.0,+14,1562.0,4474,,63.0,4.0,90000.0,879.0
50,Malaysia,6298,+122,105.0,+2,4413.0,1780,27.0,195.0,3.0,195833.0,6051.0
51,Finland,5254,+78,230.0,+10,3000.0,2024,49.0,948.0,42.0,102300.0,18463.0
52,Kuwait,4983,+364,38.0,+5,1776.0,3169,72.0,1167.0,9.0,196397.0,45988.0
53,Morocco,4903,+174,174.0,+1,1438.0,3291,1.0,133.0,5.0,42112.0,1141.0
54,Argentina,4783,+102,246.0,+9,1354.0,3183,157.0,106.0,5.0,65813.0,1456.0
55,Algeria,4474,+179,463.0,+4,1936.0,2075,22.0,102.0,11.0,6500.0,148.0
56,Moldova,4121,+69,125.0,+1,1382.0,2614,237.0,1022.0,31.0,20447.0,5069.0
57,Kazakhstan,3920,+63,27.0,+2,1084.0,2809,40.0,209.0,1.0,296136.0,15771.0
58,Luxembourg,3824,+12,96.0,+4,3379.0,349,22.0,6109.0,153.0,48118.0,76869.0
59,Bahrain,3383,+99,8.0,,1718.0,1657,1.0,1988.0,5.0,144155.0,84719.0
60,Hungary,2998,+56,340.0,+5,629.0,2029,51.0,310.0,35.0,82010.0,8489.0
61,Thailand,2969,+3,54.0,,2739.0,176,61.0,43.0,0.8,178083.0,2551.0
62,Afghanistan,2704,+235,85.0,+13,345.0,2274,7.0,69.0,2.0,11068.0,284.0
63,Greece,2626,+6,144.0,+1,1374.0,1108,37.0,252.0,14.0,79332.0,7611.0
64,Oman,2568,+85,12.0,,750.0,1806,17.0,503.0,2.0,40459.0,7923.0
65,Nigeria,2558,+170,87.0,+2,400.0,2071,4.0,12.0,0.4,17566.0,85.0
66,Armenia,2386,+113,35.0,+2,1035.0,1316,10.0,805.0,12.0,24177.0,8159.0
67,Iraq,2296,+77,97.0,+2,1490.0,709,,57.0,2.0,103262.0,2567.0
68,Ghana,2169,,18.0,,229.0,1922,4.0,70.0,0.6,117049.0,3767.0
69,Uzbekistan,2149,+31,10.0,+1,1319.0,820,8.0,64.0,0.3,242536.0,7247.0
70,Croatia,2096,+8,79.0,+2,1489.0,528,15.0,511.0,19.0,38084.0,9277.0
71,Cameroon,2077,,64.0,,953.0,1060,12.0,78.0,2.0,,
72,Azerbaijan,1932,+38,25.0,,1441.0,466,17.0,191.0,2.0,157932.0,15576.0
73,Bosnia and Herzegovina,1857,+18,77.0,+5,825.0,955,4.0,566.0,23.0,33928.0,10341.0
74,Iceland,1799,+1,10.0,,1717.0,72,,5272.0,29.0,50406.0,147713.0
75,Estonia,1700,+1,55.0,+2,259.0,1386,7.0,1282.0,41.0,55206.0,41617.0
76,Cuba,1649,+38,67.0,+1,827.0,755,13.0,146.0,6.0,53545.0,4727.0
77,Bulgaria,1618,+24,73.0,+1,308.0,1237,39.0,233.0,11.0,47636.0,6856.0
78,Guinea,1586,,7.0,,405.0,1174,,121.0,0.5,,
79,North Macedonia,1511,+5,84.0,+2,945.0,482,21.0,725.0,40.0,17246.0,8278.0
80,New Zealand,1487,+2,20.0,,1266.0,201,,308.0,4.0,150223.0,31152.0
81,Bolivia,1470,+241,71.0,+5,159.0,1240,3.0,126.0,6.0,7651.0,655.0
82,Slovenia,1439,,96.0,+2,241.0,1102,21.0,692.0,46.0,55520.0,26706.0
83,Lithuania,1410,+4,46.0,,635.0,729,17.0,518.0,17.0,141678.0,52044.0
84,Slovakia,1408,+1,24.0,,619.0,765,7.0,258.0,4.0,96220.0,17624.0
85,Ivory Coast,1398,+36,17.0,+2,653.0,728,,53.0,0.6,10778.0,409.0
86,Senegal,1182,+67,9.0,,372.0,801,4.0,71.0,0.5,466.0,28.0
87,Djibouti,1112,,2.0,,686.0,424,,1126.0,2.0,13856.0,14024.0
88,Hong Kong,1040,,4.0,,879.0,157,3.0,139.0,0.5,154989.0,20674.0
89,Tunisia,1013,+4,42.0,,328.0,643,25.0,86.0,4.0,24406.0,2065.0
90,Honduras,1010,+111,76.0,+1,116.0,818,10.0,102.0,8.0,4669.0,471.0
91,Latvia,879,+8,16.0,,348.0,515,4.0,466.0,8.0,64245.0,34061.0
92,Cyprus,872,+8,15.0,,296.0,561,15.0,722.0,12.0,62267.0,51573.0
93,Albania,795,+6,31.0,,531.0,233,7.0,276.0,11.0,8866.0,3081.0
94,Kyrgyzstan,795,+26,10.0,+2,564.0,221,12.0,122.0,2.0,51472.0,7889.0
95,Niger,750,+14,36.0,+1,518.0,196,,31.0,1.0,5309.0,219.0
96,Andorra,748,+1,45.0,+1,493.0,210,17.0,9681.0,582.0,1673.0,21653.0
97,Costa Rica,739,+6,6.0,,386.0,347,6.0,145.0,1.0,13851.0,2719.0
98,Lebanon,737,+4,25.0,,200.0,512,43.0,108.0,4.0,39238.0,5749.0
99,Somalia,722,+51,32.0,+1,44.0,646,2.0,45.0,2.0,,
100,Sri Lanka,718,+16,7.0,,184.0,527,1.0,34.0,0.3,25206.0,1177.0
101,Diamond Princess,712,,13.0,,645.0,54,4.0,,,,
102,Guatemala,688,+44,17.0,+1,72.0,599,5.0,38.0,0.9,7200.0,402.0
103,DRC,674,,33.0,,75.0,566,,8.0,0.4,,
104,Burkina Faso,662,+10,45.0,+1,540.0,77,,32.0,2.0,,
105,Uruguay,655,+3,17.0,,442.0,196,10.0,189.0,5.0,21939.0,6316.0
106,Mayotte,650,+54,6.0,,235.0,409,4.0,2383.0,22.0,3000.0,10996.0
107,Sudan,592,,41.0,,52.0,499,,14.0,0.9,,
108,Georgia,589,+7,9.0,+1,221.0,359,6.0,148.0,2.0,15904.0,3987.0
109,San Marino,582,+2,41.0,,86.0,455,5.0,17152.0,1208.0,2451.0,72235.0
110,Mali,563,+19,27.0,+1,213.0,323,,28.0,1.0,2172.0,107.0
111,Channel Islands,544,,41.0,,406.0,97,,3129.0,236.0,5342.0,30725.0
112,Maldives,527,+8,1.0,,18.0,508,2.0,975.0,2.0,8327.0,15405.0
113,El Salvador,490,+44,11.0,,154.0,325,3.0,76.0,2.0,28596.0,4409.0
114,Tanzania,480,,16.0,,167.0,297,7.0,8.0,0.3,,
115,Malta,477,+9,4.0,,392.0,81,1.0,1080.0,9.0,36204.0,81994.0
116,Kenya,465,+30,24.0,+2,167.0,274,2.0,9.0,0.4,23780.0,442.0
117,Jamaica,463,+31,8.0,,33.0,422,2.0,156.0,3.0,5215.0,1761.0
118,Jordan,461,+1,9.0,,367.0,85,5.0,45.0,0.9,84593.0,8291.0
119,Taiwan,432,,6.0,,332.0,94,,18.0,0.3,64094.0,2691.0
120,Réunion,423,,,,300.0,123,2.0,472.0,,,
121,Paraguay,370,+37,10.0,,119.0,241,5.0,52.0,1.0,10766.0,1509.0
122,Venezuela,357,+12,10.0,,148.0,199,2.0,13.0,0.4,482953.0,16984.0
123,Palestine,353,,2.0,,77.0,274,,69.0,0.4,32200.0,6312.0
124,Gabon,335,,5.0,,85.0,245,1.0,151.0,2.0,724.0,325.0
125,Mauritius,332,,10.0,,315.0,7,3.0,261.0,8.0,16028.0,12603.0
126,Montenegro,322,,8.0,,249.0,65,2.0,513.0,13.0,7816.0,12445.0
127,Isle of Man,321,+1,22.0,,271.0,28,21.0,3775.0,259.0,3339.0,39267.0
128,Equatorial Guinea,315,,1.0,,9.0,305,,225.0,0.7,854.0,609.0
129,Vietnam,271,+1,,,219.0,52,8.0,3.0,,261004.0,2681.0
130,Rwanda,259,+4,,,124.0,135,,20.0,,34350.0,2652.0
131,Guinea-Bissau,257,,1.0,,19.0,237,,131.0,0.5,1500.0,762.0
132,Congo,229,,9.0,,25.0,195,,41.0,2.0,,
133,Faeroe Islands,187,,,,185.0,2,,3827.0,,8066.0,165074.0
134,Martinique,179,,14.0,,83.0,82,5.0,477.0,37.0,,
135,Sierra Leone,166,+11,8.0,,29.0,129,,21.0,1.0,,
136,Cabo Verde,165,+13,2.0,,33.0,130,,297.0,4.0,791.0,1423.0
137,Liberia,158,+4,18.0,,58.0,82,,31.0,4.0,,
138,Myanmar,155,+4,6.0,,43.0,106,,3.0,0.1,8703.0,160.0
139,Guadeloupe,152,,12.0,,95.0,45,6.0,380.0,30.0,,
140,Madagascar,149,+14,,,98.0,51,1.0,5.0,,3611.0,130.0
141,Gibraltar,144,,,,132.0,12,,4274.0,,2711.0,80467.0
142,Brunei,138,,1.0,,128.0,9,2.0,315.0,2.0,14262.0,32600.0
143,Ethiopia,135,+2,3.0,,75.0,57,,1.0,0.03,22330.0,194.0
144,Tajikistan,128,+52,2.0,,,126,,13.0,0.2,,
145,French Guiana,128,,1.0,,98.0,29,2.0,429.0,3.0,,
146,Togo,124,+1,9.0,,67.0,48,,15.0,1.0,7425.0,897.0
147,Zambia,124,+5,3.0,,78.0,43,1.0,7.0,0.2,6882.0,374.0
148,Cambodia,122,,,,120.0,2,1.0,7.0,,12304.0,736.0
149,Chad,117,,10.0,,39.0,68,,7.0,0.6,,
150,Trinidad and Tobago,116,,8.0,,88.0,20,,83.0,6.0,1907.0,1363.0
151,Bermuda,115,+1,7.0,,51.0,57,4.0,1847.0,112.0,3144.0,50483.0
152,Eswatini,112,+4,1.0,,12.0,99,,97.0,0.9,714.0,615.0
153,Aruba,100,,2.0,,81.0,17,4.0,937.0,19.0,1731.0,16213.0
154,Monaco,95,,4.0,,78.0,13,1.0,2421.0,102.0,,
155,Benin,90,,2.0,,42.0,46,,7.0,0.2,,
156,Uganda,89,+1,,,52.0,37,,2.0,,39232.0,858.0
157,Haiti,85,,8.0,,10.0,67,,7.0,0.7,935.0,82.0
158,Bahamas,83,,11.0,,24.0,48,1.0,211.0,28.0,1353.0,3441.0
159,Guyana,82,,9.0,,22.0,51,2.0,104.0,11.0,579.0,736.0
160,Liechtenstein,82,,1.0,,55.0,26,,2151.0,26.0,900.0,23605.0
161,Barbados,81,,7.0,,44.0,30,4.0,282.0,24.0,2369.0,8244.0
162,Mozambique,80,+1,,,19.0,61,,3.0,,2466.0,79.0
163,Sint Maarten,76,,13.0,,44.0,19,7.0,1773.0,303.0,329.0,7673.0
164,Nepal,75,+16,,,16.0,59,,3.0,,63102.0,2166.0
165,Cayman Islands,74,,1.0,,10.0,63,3.0,1126.0,15.0,1927.0,29320.0
166,CAR,72,,,,10.0,62,,15.0,,,
167,Libya,63,,3.0,,22.0,38,,9.0,0.4,2155.0,314.0
168,French Polynesia,58,,,,51.0,7,1.0,206.0,,2634.0,9377.0
169,South Sudan,46,+1,,,,46,,4.0,,1247.0,111.0
170,Macao,45,,,,39.0,6,1.0,69.0,,,
171,Syria,44,,3.0,,27.0,14,,3.0,0.2,,
172,Malawi,39,+1,3.0,,9.0,27,1.0,2.0,0.2,892.0,47.0
173,Eritrea,39,,,,26.0,13,,11.0,,,
174,Mongolia,39,,,,10.0,29,,12.0,,8250.0,2517.0
175,Saint Martin,38,,3.0,,27.0,8,3.0,983.0,78.0,,
176,Angola,35,,2.0,,11.0,22,,1.0,0.06,481.0,15.0
177,Zimbabwe,34,,4.0,,5.0,25,,2.0,0.3,7642.0,514.0
178,Antigua and Barbuda,25,,3.0,,15.0,7,1.0,255.0,31.0,151.0,1542.0
179,Timor-Leste,24,,,,16.0,8,,18.0,,322.0,244.0
180,Botswana,23,,1.0,,8.0,14,,10.0,0.4,7675.0,3264.0
181,Grenada,21,,,,13.0,8,4.0,187.0,,1406.0,12495.0
182,Laos,19,,,,9.0,10,,3.0,,2184.0,300.0
183,Belize,18,,2.0,,13.0,3,1.0,45.0,5.0,1043.0,2623.0
184,Fiji,18,,,,14.0,4,,20.0,,1007.0,1123.0
185,New Caledonia,18,,,,17.0,1,1.0,63.0,,4947.0,17328.0
186,Saint Lucia,18,+1,,,15.0,3,,98.0,,446.0,2429.0
187,Gambia,17,,1.0,,9.0,7,,7.0,0.4,401.0,166.0
188,Curaçao,16,,1.0,,13.0,2,,98.0,6.0,351.0,2139.0
189,Sao Tome and Principe,16,,1.0,,4.0,11,,73.0,5.0,19.0,87.0
190,Dominica,16,,,,13.0,3,,222.0,,383.0,5320.0
191,Namibia,16,,,,8.0,8,,6.0,,1122.0,442.0
192,St. Vincent Grenadines,16,,,,8.0,8,,144.0,,108.0,973.0
193,Burundi,15,,1.0,,7.0,7,,1.0,0.08,284.0,24.0
194,Saint Kitts and Nevis,15,,,,8.0,7,,282.0,,294.0,5526.0
195,Nicaragua,14,,3.0,,7.0,4,,2.0,0.5,,
196,Falkland Islands,13,,,,13.0,0,,3736.0,,388.0,111494.0
197,Turks and Caicos,12,,1.0,,5.0,6,,310.0,26.0,83.0,2144.0
198,Montserrat,11,,1.0,,7.0,3,1.0,2204.0,200.0,36.0,7212.0
199,Greenland,11,,,,11.0,0,,194.0,,1289.0,22706.0
200,Vatican City,11,,,,2.0,9,,13733.0,,,
201,Seychelles,11,,,,6.0,5,,112.0,,,
202,Yemen,10,,2.0,,1.0,7,,0.3,0.07,120.0,4.0
203,Suriname,10,,1.0,,9.0,0,,17.0,2.0,404.0,689.0
204,MS Zaandam,9,,2.0,,,7,,,,,
205,Mauritania,8,,1.0,,6.0,1,,2.0,0.2,1032.0,222.0
206,Papua New Guinea,8,,,,,8,,0.9,,604.0,68.0
207,Bhutan,7,,,,5.0,2,,9.0,,10761.0,13946.0
208,British Virgin Islands,6,,1.0,,3.0,2,,198.0,33.0,,
209,Caribbean Netherlands,6,,,,,6,,229.0,,110.0,4195.0
210,St. Barth,6,,,,6.0,0,,607.0,,,
211,Western Sahara,6,,,,5.0,1,,10.0,,,
212,Anguilla,3,,,,3.0,0,,200.0,,,
213,Comoros,3,,,,,3,,3.0,,,
214,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
215,Total:,3563689,"+82,260",248146.0,"+3,481",1153847.0,2161696,50040.0,457.2,31.8,,
