,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,3913644,"+96,262",270426.0,"+5,589",1341022.0,2302196,48962.0,502.0,34.7,,
1,China,82885,+2,4633.0,,77957.0,295,23.0,58.0,3.0,,
2,USA,1292623,"+29,531",76928.0,"+2,129",217250.0,998445,16995.0,3905.0,232.0,8297562.0,25068.0
3,Spain,256855,"+3,173",26070.0,+213,163919.0,66866,2075.0,5494.0,558.0,1932455.0,41332.0
4,Italy,215858,"+1,401",29958.0,+274,96276.0,89624,1311.0,3570.0,495.0,2381288.0,39385.0
5,UK,206715,"+5,614",30615.0,+539,,175756,1559.0,3045.0,451.0,1534533.0,22605.0
6,Russia,177160,"+11,231",1625.0,+88,23803.0,151732,2300.0,1214.0,11.0,4803192.0,32913.0
7,France,174791,+600,25987.0,+178,55027.0,93777,2961.0,2678.0,398.0,1384633.0,21213.0
8,Germany,169430,"+1,268",7392.0,+117,139900.0,22138,1823.0,2022.0,88.0,2755770.0,32891.0
9,Brazil,135693,"+9,082",9188.0,+600,55350.0,71155,8318.0,638.0,43.0,339552.0,1597.0
10,Turkey,133721,"+1,977",3641.0,+57,82984.0,47096,1260.0,1586.0,43.0,1265119.0,15000.0
11,Iran,103135,"+1,485",6486.0,+68,82744.0,13905,2728.0,1228.0,77.0,544702.0,6485.0
12,Canada,64922,"+1,426",4408.0,+176,28972.0,31542,502.0,1720.0,117.0,1005294.0,26636.0
13,Peru,58526,"+3,709",1627.0,+94,18388.0,38511,722.0,1775.0,49.0,448020.0,13588.0
14,India,56351,"+3,364",1889.0,+104,16776.0,37686,,41.0,1.0,1357413.0,984.0
15,Belgium,51420,+639,8415.0,+76,12980.0,30025,538.0,4437.0,726.0,493325.0,42566.0
16,Netherlands,41774,+455,5288.0,+84,,36236,584.0,2438.0,309.0,249655.0,14570.0
17,Saudi Arabia,33731,"+1,793",219.0,+10,7798.0,25714,145.0,969.0,6.0,405685.0,11653.0
18,Ecuador,30298,+878,1654.0,+36,3433.0,25211,156.0,1717.0,94.0,83218.0,4717.0
19,Switzerland,30126,+66,1810.0,+5,25900.0,2416,121.0,3481.0,209.0,290365.0,33550.0
20,Mexico,27634,"+1,609",2704.0,+197,17781.0,7149,378.0,214.0,21.0,105664.0,820.0
21,Portugal,26715,+533,1105.0,+16,2258.0,23352,135.0,2620.0,108.0,485925.0,47655.0
22,Pakistan,24644,"+1,430",585.0,+41,6464.0,17595,111.0,112.0,3.0,244778.0,1108.0
23,Sweden,24623,+705,3040.0,+99,4971.0,16612,425.0,2438.0,301.0,148500.0,14704.0
24,Chile,24581,"+1,533",285.0,+4,11664.0,12632,493.0,1286.0,15.0,244226.0,12776.0
25,Ireland,22385,+137,1403.0,+28,17110.0,3872,93.0,4533.0,284.0,214761.0,43493.0
26,Singapore,20939,+741,20.0,,1712.0,19207,19.0,3579.0,3.0,175604.0,30016.0
27,Belarus,20168,+913,116.0,+4,5067.0,14985,92.0,2134.0,12.0,229466.0,24284.0
28,Qatar,18890,+918,12.0,,2286.0,16592,72.0,6557.0,4.0,116495.0,40435.0
29,Israel,16381,+71,240.0,+1,10873.0,5268,83.0,1893.0,28.0,432453.0,49963.0
30,UAE,16240,+502,165.0,+8,3572.0,12503,1.0,1642.0,17.0,1200000.0,121330.0
31,Austria,15752,+68,609.0,+1,13698.0,1445,92.0,1749.0,68.0,292254.0,32450.0
32,Japan,15477,+224,577.0,+21,4918.0,9982,308.0,122.0,5.0,190030.0,1502.0
33,Poland,15047,+307,755.0,+22,4862.0,9430,160.0,398.0,20.0,425994.0,11256.0
34,Romania,14499,+392,888.0,+24,6144.0,7467,234.0,754.0,46.0,226613.0,11780.0
35,Ukraine,13691,+507,340.0,+13,2396.0,10955,178.0,313.0,8.0,151569.0,3466.0
36,Indonesia,12776,+338,930.0,+35,2381.0,9465,,47.0,3.0,134151.0,490.0
37,Bangladesh,12425,+706,199.0,+13,1910.0,10316,1.0,75.0,1.0,105513.0,641.0
38,S. Korea,10810,+4,256.0,+1,9419.0,1135,55.0,211.0,5.0,649388.0,12666.0
39,Philippines,10343,+339,685.0,+27,1618.0,8040,31.0,94.0,6.0,144583.0,1319.0
40,Denmark,10083,+145,514.0,+8,7711.0,1858,43.0,1741.0,89.0,284480.0,49114.0
41,Serbia,9848,+57,206.0,+3,2160.0,7482,46.0,1127.0,24.0,122995.0,14077.0
42,Colombia,9456,+497,407.0,+10,2300.0,6749,123.0,186.0,8.0,131110.0,2577.0
43,Dominican Republic,9095,+288,373.0,+11,2064.0,6658,133.0,838.0,34.0,36959.0,3407.0
44,South Africa,8232,+424,161.0,+8,3153.0,4918,36.0,139.0,3.0,292153.0,4926.0
45,Norway,8034,+38,217.0,+1,32.0,7785,27.0,1482.0,40.0,191946.0,35406.0
46,Czechia,8031,+57,270.0,+8,4371.0,3390,52.0,750.0,25.0,286821.0,26783.0
47,Egypt,7981,+393,482.0,+13,1887.0,5612,41.0,78.0,5.0,90000.0,879.0
48,Panama,7731,+208,218.0,+8,859.0,6654,88.0,1792.0,51.0,38014.0,8810.0
49,Australia,6896,+21,97.0,,6040.0,759,23.0,270.0,4.0,722549.0,28335.0
50,Kuwait,6567,+278,44.0,+2,2381.0,4142,91.0,1538.0,10.0,196397.0,45988.0
51,Malaysia,6467,+39,107.0,,4776.0,1584,19.0,200.0,3.0,231019.0,7138.0
52,Finland,5673,+100,255.0,+3,3500.0,1918,44.0,1024.0,46.0,112100.0,20232.0
53,Morocco,5548,+140,183.0,,2179.0,3186,1.0,150.0,5.0,56492.0,1531.0
54,Argentina,5371,+163,282.0,+9,1601.0,3488,148.0,119.0,6.0,75198.0,1664.0
55,Algeria,5182,+185,483.0,+7,2323.0,2376,22.0,118.0,11.0,6500.0,148.0
56,Moldova,4605,+129,145.0,+2,1747.0,2713,237.0,1142.0,36.0,20447.0,5069.0
57,Kazakhstan,4578,+156,30.0,,1518.0,3030,31.0,244.0,2.0,353843.0,18845.0
58,Bahrain,4199,+265,8.0,,2000.0,2191,4.0,2468.0,5.0,166378.0,97779.0
59,Luxembourg,3859,+8,100.0,+2,3505.0,254,21.0,6165.0,160.0,51883.0,82883.0
60,Afghanistan,3563,+171,106.0,+2,468.0,2989,7.0,92.0,3.0,14389.0,370.0
61,Nigeria,3526,+381,107.0,+4,601.0,2818,4.0,17.0,0.5,22492.0,109.0
62,Hungary,3150,+39,383.0,+10,801.0,1966,50.0,326.0,40.0,94036.0,9734.0
63,Ghana,3091,,18.0,,303.0,2770,4.0,99.0,0.6,135902.0,4374.0
64,Thailand,2992,+3,55.0,,2772.0,165,61.0,43.0,0.8,227860.0,3264.0
65,Oman,2958,+55,15.0,+2,980.0,1963,17.0,579.0,3.0,50000.0,9791.0
66,Armenia,2884,+102,42.0,+2,1185.0,1657,10.0,973.0,14.0,28017.0,9455.0
67,Greece,2678,+15,148.0,+1,1374.0,1156,33.0,257.0,14.0,90043.0,8639.0
68,Iraq,2543,+63,102.0,,1626.0,815,,63.0,3.0,120604.0,2998.0
69,Uzbekistan,2298,+65,10.0,,1656.0,632,8.0,69.0,0.3,325000.0,9710.0
70,Cameroon,2267,+2,108.0,,1002.0,1157,12.0,85.0,4.0,,
71,Azerbaijan,2204,+77,28.0,,1551.0,625,18.0,217.0,3.0,175910.0,17350.0
72,Croatia,2125,+6,86.0,+1,1641.0,398,14.0,518.0,21.0,41938.0,10216.0
73,Bosnia and Herzegovina,2027,+40,90.0,+4,954.0,983,4.0,618.0,27.0,38187.0,11639.0
74,Guinea,1927,+71,11.0,,629.0,1287,,147.0,0.8,,
75,Bolivia,1886,+84,91.0,+5,198.0,1597,3.0,162.0,8.0,7651.0,655.0
76,Bulgaria,1829,+51,84.0,,384.0,1361,43.0,263.0,12.0,52931.0,7618.0
77,Iceland,1801,+2,10.0,,1755.0,36,,5278.0,29.0,51663.0,151397.0
78,Cuba,1729,+26,73.0,+4,1031.0,625,8.0,153.0,6.0,61613.0,5440.0
79,Estonia,1720,+7,56.0,+1,273.0,1391,4.0,1297.0,42.0,60530.0,45630.0
80,North Macedonia,1572,+33,89.0,+1,1079.0,404,21.0,755.0,43.0,18168.0,8720.0
81,Ivory Coast,1571,+55,20.0,+2,742.0,809,,60.0,0.8,12312.0,467.0
82,Senegal,1492,+59,13.0,+1,562.0,917,6.0,89.0,0.8,18969.0,1133.0
83,New Zealand,1489,+1,21.0,,1332.0,136,2.0,309.0,4.0,168023.0,34843.0
84,Honduras,1461,+191,99.0,+6,132.0,1230,10.0,148.0,10.0,5653.0,571.0
85,Slovenia,1449,+1,99.0,,247.0,1103,13.0,697.0,48.0,59978.0,28850.0
86,Slovakia,1445,+16,26.0,+1,806.0,613,4.0,265.0,5.0,109767.0,20105.0
87,Lithuania,1433,+5,49.0,+1,739.0,645,17.0,526.0,18.0,164088.0,60276.0
88,Djibouti,1133,+9,3.0,,799.0,331,,1147.0,3.0,14751.0,14930.0
89,Hong Kong,1045,+4,4.0,,944.0,97,1.0,139.0,0.5,154989.0,20674.0
90,Tunisia,1026,+1,44.0,+1,600.0,382,22.0,87.0,4.0,25967.0,2197.0
91,Sudan,930,+78,52.0,+3,92.0,786,,21.0,1.0,,
92,Somalia,928,+55,44.0,+5,106.0,778,2.0,58.0,3.0,,
93,Latvia,909,+9,18.0,+1,464.0,427,3.0,482.0,10.0,71069.0,37678.0
94,Kyrgyzstan,895,+24,12.0,,637.0,246,13.0,137.0,2.0,59490.0,9118.0
95,Cyprus,889,+6,15.0,,400.0,474,15.0,736.0,12.0,70811.0,58649.0
96,DRC,863,+66,36.0,+1,103.0,724,,10.0,0.4,,
97,Mayotte,854,+115,10.0,+1,352.0,492,7.0,3130.0,37.0,4000.0,14662.0
98,Albania,842,+10,31.0,,605.0,206,7.0,293.0,11.0,9806.0,3407.0
99,Sri Lanka,823,+26,9.0,,232.0,582,1.0,38.0,0.4,30525.0,1426.0
100,Guatemala,798,+35,21.0,+2,86.0,691,5.0,45.0,1.0,7200.0,402.0
101,Lebanon,784,+34,25.0,,220.0,539,43.0,115.0,4.0,46677.0,6839.0
102,Niger,781,+11,42.0,+4,586.0,153,,32.0,2.0,5432.0,224.0
103,Costa Rica,765,+4,6.0,,445.0,314,6.0,150.0,1.0,15140.0,2972.0
104,Andorra,752,+1,47.0,+1,526.0,179,14.0,9733.0,608.0,1673.0,21653.0
105,Burkina Faso,736,+7,48.0,,562.0,126,,35.0,2.0,,
106,Diamond Princess,712,,13.0,,645.0,54,4.0,,,,
107,El Salvador,695,+62,15.0,,245.0,435,4.0,107.0,2.0,35411.0,5459.0
108,Uruguay,684,+11,17.0,,492.0,175,9.0,197.0,5.0,25698.0,7398.0
109,Mali,650,+19,32.0,,271.0,347,,32.0,2.0,2172.0,107.0
110,Maldives,648,+31,3.0,+1,20.0,625,2.0,1199.0,6.0,9863.0,18246.0
111,San Marino,622,+14,41.0,,106.0,475,4.0,18331.0,1208.0,2777.0,81843.0
112,Georgia,615,+5,9.0,,275.0,331,6.0,154.0,2.0,24036.0,6025.0
113,Kenya,607,+25,29.0,+3,197.0,381,1.0,11.0,0.5,25861.0,481.0
114,Guinea-Bissau,564,+89,2.0,,25.0,537,,287.0,1.0,1500.0,762.0
115,Channel Islands,545,,40.0,,430.0,75,,3135.0,230.0,5342.0,30725.0
116,Gabon,504,+107,8.0,+2,110.0,386,1.0,226.0,4.0,724.0,325.0
117,Jordan,494,+21,9.0,,381.0,104,5.0,48.0,0.9,101734.0,9971.0
118,Malta,486,+2,5.0,,413.0,68,,1101.0,11.0,39366.0,89156.0
119,Tanzania,480,,16.0,,167.0,297,7.0,8.0,0.3,,
120,Jamaica,478,+5,9.0,,57.0,412,,161.0,3.0,6095.0,2058.0
121,Paraguay,462,+22,10.0,,148.0,304,9.0,65.0,1.0,11913.0,1670.0
122,Tajikistan,461,+82,12.0,+4,,449,,48.0,1.0,,
123,Taiwan,440,+1,6.0,,347.0,87,,18.0,0.3,66046.0,2773.0
124,Equatorial Guinea,439,,4.0,,13.0,422,,313.0,3.0,854.0,609.0
125,Réunion,427,+2,,,354.0,73,3.0,477.0,,17200.0,19211.0
126,Venezuela,381,+2,10.0,,185.0,186,1.0,13.0,0.4,502771.0,17681.0
127,Palestine,375,+1,2.0,,176.0,197,,74.0,0.4,34511.0,6765.0
128,Mauritius,332,,10.0,,320.0,2,3.0,261.0,8.0,60466.0,47545.0
129,Isle of Man,329,+2,23.0,,271.0,35,19.0,3869.0,270.0,3625.0,42631.0
130,Montenegro,324,,8.0,,265.0,51,2.0,516.0,13.0,7816.0,12445.0
131,Vietnam,288,+17,,,233.0,55,8.0,3.0,,261004.0,2681.0
132,Rwanda,271,+3,,,133.0,138,,21.0,,38834.0,2998.0
133,Congo,264,,10.0,,30.0,224,,48.0,2.0,,
134,Chad,253,+83,27.0,+10,50.0,176,,15.0,2.0,,
135,Sierra Leone,231,+6,16.0,+2,54.0,161,,29.0,2.0,,
136,Cabo Verde,218,+27,2.0,,38.0,178,,392.0,4.0,791.0,1423.0
137,Madagascar,193,+35,,,101.0,92,1.0,7.0,,3968.0,143.0
138,Ethiopia,191,+29,4.0,,93.0,94,1.0,2.0,0.03,28445.0,247.0
139,Liberia,189,+11,20.0,,79.0,90,,37.0,4.0,,
140,Sao Tome and Principe,187,+13,4.0,+1,4.0,179,,853.0,18.0,175.0,799.0
141,Faeroe Islands,187,,,,185.0,2,,3827.0,,8317.0,170211.0
142,Martinique,183,+1,14.0,,83.0,86,3.0,488.0,37.0,,
143,Myanmar,176,+15,6.0,,62.0,108,,3.0,0.1,10227.0,188.0
144,Guadeloupe,153,+1,13.0,,104.0,36,4.0,382.0,32.0,,
145,Zambia,153,+7,4.0,,103.0,46,1.0,8.0,0.2,10270.0,559.0
146,Eswatini,153,+30,2.0,,12.0,139,,132.0,2.0,714.0,615.0
147,Gibraltar,144,,,,141.0,3,,4274.0,,3366.0,99908.0
148,Brunei,141,+2,1.0,,131.0,9,2.0,322.0,2.0,14938.0,34146.0
149,Benin,140,+44,2.0,,53.0,85,,12.0,0.2,,
150,French Guiana,138,,1.0,,112.0,25,,462.0,3.0,,
151,Togo,135,+7,9.0,,85.0,41,,16.0,1.0,9267.0,1119.0
152,Haiti,129,+28,12.0,,16.0,101,,11.0,1.0,1142.0,100.0
153,Cambodia,122,,,,120.0,2,1.0,7.0,,12929.0,773.0
154,Bermuda,118,,7.0,,61.0,50,4.0,1895.0,112.0,3719.0,59716.0
155,Trinidad and Tobago,116,,8.0,,103.0,5,,83.0,6.0,2173.0,1553.0
156,Aruba,101,,3.0,+1,89.0,9,4.0,946.0,28.0,1817.0,17019.0
157,Nepal,101,+2,,,22.0,79,,3.0,,67066.0,2302.0
158,Uganda,101,+1,,,55.0,46,,2.0,,47620.0,1041.0
159,Monaco,95,,4.0,,82.0,9,1.0,2421.0,102.0,,
160,CAR,94,,,,10.0,84,,19.0,,3498.0,724.0
161,Guyana,93,,10.0,,27.0,56,3.0,118.0,13.0,714.0,908.0
162,Bahamas,92,,11.0,,26.0,55,1.0,234.0,28.0,1500.0,3814.0
163,Barbados,82,,7.0,,53.0,22,4.0,285.0,24.0,2699.0,9392.0
164,Liechtenstein,82,,1.0,,55.0,26,,2151.0,26.0,900.0,23605.0
165,Mozambique,81,,,,24.0,57,,3.0,,3188.0,102.0
166,Cayman Islands,80,+2,1.0,,35.0,44,3.0,1217.0,15.0,3126.0,47564.0
167,Sint Maarten,76,,14.0,,44.0,18,7.0,1773.0,327.0,329.0,7673.0
168,South Sudan,74,+16,,,,74,,7.0,,1247.0,111.0
169,Libya,64,,3.0,,24.0,37,,9.0,0.4,2338.0,340.0
170,French Polynesia,60,,,,56.0,4,1.0,214.0,,2816.0,10025.0
171,Syria,45,,3.0,,27.0,15,,3.0,0.2,,
172,Macao,45,,,,40.0,5,1.0,69.0,,,
173,Malawi,43,,3.0,,14.0,26,1.0,2.0,0.2,1112.0,58.0
174,Mongolia,41,,,,13.0,28,,13.0,,9093.0,2774.0
175,Eritrea,39,,,,30.0,9,,11.0,,,
176,Saint Martin,38,,3.0,,30.0,5,1.0,983.0,78.0,,
177,Angola,36,,2.0,,11.0,23,,1.0,0.06,3000.0,91.0
178,Zimbabwe,34,,4.0,,5.0,25,,2.0,0.3,16052.0,1080.0
179,Yemen,25,,5.0,,1.0,19,,0.8,0.2,120.0,4.0
180,Antigua and Barbuda,25,,3.0,,16.0,6,1.0,255.0,31.0,153.0,1562.0
181,Timor-Leste,24,,,,21.0,3,,18.0,,738.0,560.0
182,Botswana,23,,1.0,,9.0,13,,10.0,0.4,9066.0,3855.0
183,Grenada,21,,,,13.0,8,4.0,187.0,,1406.0,12495.0
184,Laos,19,,,,9.0,10,,3.0,,2604.0,358.0
185,Belize,18,,2.0,,16.0,0,,45.0,5.0,1043.0,2623.0
186,Gambia,18,+1,1.0,,9.0,8,,7.0,0.4,756.0,313.0
187,Fiji,18,,,,14.0,4,,20.0,,1300.0,1450.0
188,New Caledonia,18,,,,18.0,0,,63.0,,5213.0,18259.0
189,Saint Lucia,18,,,,17.0,1,,98.0,,575.0,3131.0
190,St. Vincent Grenadines,17,,,,9.0,8,,153.0,,137.0,1235.0
191,Nicaragua,16,,5.0,,7.0,4,,2.0,0.8,,
192,Curaçao,16,,1.0,,14.0,1,,98.0,6.0,389.0,2371.0
193,Dominica,16,,,,14.0,2,,222.0,,416.0,5779.0
194,Namibia,16,,,,9.0,7,,6.0,,1283.0,505.0
195,Burundi,15,,1.0,,7.0,7,,1.0,0.08,284.0,24.0
196,Saint Kitts and Nevis,15,,,,12.0,3,,282.0,,327.0,6147.0
197,Falkland Islands,13,,,,13.0,0,,3736.0,,395.0,113506.0
198,Turks and Caicos,12,,1.0,,6.0,5,,310.0,26.0,107.0,2764.0
199,Vatican City,12,,,,2.0,10,,14981.0,,,
200,Montserrat,11,,1.0,,7.0,3,1.0,2204.0,200.0,36.0,7212.0
201,Greenland,11,,,,11.0,0,,194.0,,1394.0,24555.0
202,Seychelles,11,,,,8.0,3,,112.0,,,
203,Suriname,10,,1.0,,9.0,0,,17.0,2.0,404.0,689.0
204,MS Zaandam,9,,2.0,,,7,,,,,
205,Comoros,8,,1.0,,,7,,9.0,1.0,,
206,Mauritania,8,,1.0,,6.0,1,,2.0,0.2,1842.0,396.0
207,Papua New Guinea,8,,,,8.0,0,,0.9,,2402.0,268.0
208,British Virgin Islands,7,,1.0,,3.0,3,,232.0,33.0,132.0,4366.0
209,Bhutan,7,,,,5.0,2,,9.0,,11492.0,14894.0
210,Caribbean Netherlands,6,,,,,6,,229.0,,110.0,4195.0
211,St. Barth,6,,,,6.0,0,,607.0,,,
212,Western Sahara,6,,,,5.0,1,,10.0,,,
213,Anguilla,3,,,,3.0,0,,200.0,,,
214,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
215,Total:,3913644,"+96,262",270426.0,"+5,589",1341022.0,2302196,48962.0,502.1,34.7,,
