,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,3724518,"+81,247",258027.0,"+5,787",1240705.0,2225786,49256.0,478.0,33.1,,
1,China,82881,+1,4633.0,,77853.0,395,29.0,58.0,3.0,,
2,USA,1237633,"+24,798",72271.0,"+2,350",200626.0,964736,16179.0,3739.0,218.0,7727811.0,23347.0
3,Spain,250561,"+2,260",25613.0,+185,154718.0,70230,2254.0,5359.0,548.0,1932455.0,41332.0
4,Italy,213013,"+1,075",29315.0,+236,85231.0,98467,1427.0,3523.0,485.0,2246666.0,37158.0
5,UK,194990,"+4,406",29427.0,+693,,165219,1559.0,2872.0,433.0,1383842.0,20385.0
6,France,170551,"+1,089",25531.0,+330,52736.0,92284,3430.0,2613.0,391.0,1100228.0,16856.0
7,Germany,167007,+855,6993.0,,135100.0,24914,1937.0,1993.0,83.0,2547052.0,30400.0
8,Russia,155370,"+10,102",1451.0,+95,19865.0,134054,2300.0,1065.0,10.0,4460357.0,30564.0
9,Turkey,129491,"+1,832",3520.0,+59,73285.0,52686,1338.0,1535.0,42.0,1204421.0,14281.0
10,Brazil,114715,"+6,449",7921.0,+578,48221.0,58573,8318.0,540.0,37.0,339552.0,1597.0
11,Iran,99970,"+1,323",6340.0,+63,80475.0,13155,2685.0,1190.0,75.0,519543.0,6186.0
12,Canada,62046,"+1,274",4043.0,+189,26993.0,31010,502.0,1644.0,107.0,940567.0,24921.0
13,Peru,51189,"+3,817",1444.0,+100,15413.0,34332,709.0,1553.0,44.0,406579.0,12331.0
14,Belgium,50509,+242,8016.0,+92,12441.0,30052,646.0,4358.0,692.0,456194.0,39362.0
15,India,49400,"+2,963",1693.0,+127,14142.0,33565,,36.0,1.0,1191946.0,864.0
16,Netherlands,41087,+317,5168.0,+86,,35669,644.0,2398.0,302.0,235909.0,13768.0
17,Ecuador,31881,,1569.0,,3433.0,26879,159.0,1807.0,89.0,80171.0,4544.0
18,Saudi Arabia,30251,"+1,595",200.0,+9,5431.0,24620,143.0,869.0,6.0,376607.0,10818.0
19,Switzerland,30009,+28,1795.0,+11,25400.0,2814,121.0,3467.0,207.0,286403.0,33092.0
20,Portugal,25702,+178,1074.0,+11,1743.0,22885,134.0,2521.0,105.0,469435.0,46038.0
21,Mexico,24905,"+1,434",2271.0,+117,15938.0,6696,378.0,193.0,18.0,100041.0,776.0
22,Sweden,23216,+495,2854.0,+85,4074.0,16288,435.0,2299.0,283.0,148500.0,14704.0
23,Pakistan,22049,"+1,108",514.0,+38,5801.0,15734,111.0,100.0,2.0,222404.0,1007.0
24,Chile,22016,"+1,373",275.0,+5,10710.0,11031,470.0,1152.0,14.0,222095.0,11618.0
25,Ireland,21983,+211,1339.0,+20,13386.0,7258,93.0,4452.0,271.0,214761.0,43493.0
26,Singapore,19410,+632,18.0,,1519.0,17873,24.0,3318.0,3.0,143919.0,24600.0
27,Belarus,18350,+861,107.0,+4,3771.0,14472,92.0,1942.0,11.0,211369.0,22369.0
28,Qatar,17142,+951,12.0,,1924.0,15206,72.0,5950.0,4.0,109762.0,38098.0
29,Israel,16289,+43,238.0,+3,10465.0,5586,89.0,1882.0,27.0,417100.0,48189.0
30,Austria,15650,+29,606.0,+6,13462.0,1582,104.0,1738.0,67.0,285883.0,31742.0
31,Japan,15253,+175,556.0,+20,4496.0,10201,308.0,121.0,4.0,186343.0,1473.0
32,UAE,15192,+462,146.0,+9,3153.0,11893,1.0,1536.0,15.0,1200000.0,121330.0
33,Poland,14431,+425,716.0,+18,4280.0,9435,160.0,381.0,19.0,394270.0,10418.0
34,Romania,13837,+325,841.0,+23,5454.0,7542,244.0,719.0,44.0,205842.0,10700.0
35,Ukraine,12697,+366,316.0,+13,1875.0,10506,167.0,290.0,7.0,139759.0,3196.0
36,Indonesia,12071,+484,872.0,+8,2197.0,9002,,44.0,3.0,121547.0,444.0
37,Bangladesh,10929,+786,183.0,+1,1403.0,9343,1.0,66.0,1.0,93405.0,567.0
38,S. Korea,10804,+3,254.0,+2,9283.0,1267,55.0,211.0,5.0,640237.0,12488.0
39,Denmark,9821,+151,503.0,+10,7296.0,2022,49.0,1696.0,87.0,257738.0,44497.0
40,Philippines,9684,+199,637.0,+14,1408.0,7639,31.0,88.0,6.0,130889.0,1194.0
41,Serbia,9677,+120,200.0,+3,1723.0,7754,51.0,1108.0,23.0,111278.0,12736.0
42,Colombia,8613,+640,378.0,+20,2013.0,6222,128.0,169.0,7.0,127105.0,2498.0
43,Dominican Republic,8480,+245,354.0,+8,1905.0,6221,144.0,782.0,33.0,33377.0,3077.0
44,Norway,7955,+51,215.0,+1,32.0,7708,27.0,1467.0,40.0,189657.0,34984.0
45,Czechia,7896,+77,257.0,+5,4006.0,3633,59.0,737.0,24.0,269093.0,25128.0
46,South Africa,7572,+352,148.0,+10,2746.0,4678,36.0,128.0,2.0,268064.0,4520.0
47,Panama,7387,+190,203.0,+3,726.0,6458,93.0,1712.0,47.0,35556.0,8241.0
48,Egypt,7201,+388,452.0,+16,1730.0,5019,,70.0,4.0,90000.0,879.0
49,Australia,6849,+24,96.0,+1,5889.0,864,27.0,269.0,4.0,664756.0,26069.0
50,Malaysia,6383,+30,106.0,+1,4567.0,1710,24.0,197.0,3.0,213220.0,6588.0
51,Kuwait,5804,+526,40.0,,2032.0,3732,90.0,1359.0,9.0,196397.0,45988.0
52,Finland,5412,+85,246.0,+6,3500.0,1666,48.0,977.0,44.0,106300.0,19185.0
53,Morocco,5219,+166,181.0,+2,1838.0,3200,1.0,141.0,5.0,49570.0,1343.0
54,Argentina,5020,+133,264.0,+4,1472.0,3284,148.0,111.0,6.0,69718.0,1543.0
55,Algeria,4838,+190,470.0,+5,2067.0,2301,22.0,110.0,11.0,6500.0,148.0
56,Moldova,4363,+115,136.0,+4,1544.0,2683,237.0,1082.0,34.0,20447.0,5069.0
57,Kazakhstan,4205,+156,29.0,,1279.0,2897,40.0,224.0,2.0,320411.0,17064.0
58,Luxembourg,3840,+12,96.0,,3412.0,332,22.0,6134.0,153.0,49299.0,78755.0
59,Bahrain,3720,+187,8.0,,1762.0,1950,1.0,2186.0,5.0,155501.0,91387.0
60,Afghanistan,3224,+330,95.0,+5,421.0,2708,7.0,83.0,2.0,13076.0,336.0
61,Hungary,3065,+30,363.0,+12,709.0,1993,55.0,317.0,38.0,85557.0,8857.0
62,Thailand,2988,+1,54.0,,2747.0,187,61.0,43.0,0.8,227860.0,3264.0
63,Nigeria,2950,+148,98.0,+5,481.0,2371,4.0,14.0,0.5,19512.0,95.0
64,Oman,2735,+98,13.0,+1,858.0,1864,17.0,536.0,3.0,40459.0,7923.0
65,Ghana,2719,,18.0,,294.0,2407,4.0,88.0,0.6,129461.0,4166.0
66,Greece,2642,+10,146.0,,1374.0,1122,35.0,253.0,14.0,83750.0,8035.0
67,Armenia,2619,+112,40.0,+1,1111.0,1468,10.0,884.0,13.0,25846.0,8722.0
68,Iraq,2431,+85,102.0,+4,1571.0,758,,60.0,3.0,113484.0,2821.0
69,Uzbekistan,2207,+18,10.0,,1501.0,696,8.0,66.0,0.3,325000.0,9710.0
70,Croatia,2112,+11,83.0,+3,1560.0,469,14.0,514.0,20.0,39973.0,9737.0
71,Cameroon,2104,,64.0,,953.0,1087,12.0,79.0,2.0,,
72,Azerbaijan,2060,+76,26.0,,1508.0,526,18.0,203.0,3.0,164481.0,16222.0
73,Bosnia and Herzegovina,1946,+20,79.0,+1,911.0,956,4.0,593.0,24.0,35296.0,10758.0
74,Guinea,1811,+101,10.0,+1,498.0,1303,,138.0,0.8,,
75,Iceland,1799,,10.0,,1733.0,56,,5272.0,29.0,51345.0,150465.0
76,Estonia,1711,+8,55.0,,261.0,1395,6.0,1290.0,41.0,57423.0,43288.0
77,Bulgaria,1704,+52,80.0,+2,342.0,1282,37.0,245.0,12.0,50303.0,7239.0
78,Cuba,1685,+17,69.0,,954.0,662,8.0,149.0,6.0,57711.0,5095.0
79,Bolivia,1681,+87,82.0,+6,174.0,1425,3.0,144.0,7.0,7651.0,655.0
80,North Macedonia,1526,+8,86.0,+1,1013.0,427,21.0,732.0,41.0,17359.0,8332.0
81,New Zealand,1486,,20.0,,1302.0,164,,308.0,4.0,155928.0,32335.0
82,Ivory Coast,1464,+32,18.0,+1,701.0,745,,56.0,0.7,11448.0,434.0
83,Slovenia,1445,+6,98.0,+1,244.0,1103,17.0,695.0,47.0,57504.0,27660.0
84,Lithuania,1423,+4,46.0,,678.0,699,17.0,523.0,17.0,149106.0,54772.0
85,Slovakia,1421,+8,25.0,,741.0,655,6.0,260.0,5.0,99864.0,18291.0
86,Senegal,1329,+58,11.0,+1,470.0,848,6.0,79.0,0.7,17787.0,1062.0
87,Honduras,1178,+123,83.0,+1,122.0,973,10.0,119.0,8.0,5243.0,529.0
88,Djibouti,1120,+4,2.0,,745.0,373,,1134.0,2.0,14378.0,14553.0
89,Hong Kong,1041,,4.0,,920.0,117,1.0,139.0,0.5,154989.0,20674.0
90,Tunisia,1022,+4,43.0,,482.0,497,17.0,86.0,4.0,25165.0,2129.0
91,Latvia,896,,17.0,+1,348.0,531,4.0,475.0,9.0,66150.0,35071.0
92,Cyprus,878,+4,15.0,,296.0,567,15.0,727.0,12.0,66975.0,55472.0
93,Kyrgyzstan,843,+13,11.0,+1,600.0,232,13.0,129.0,2.0,56488.0,8658.0
94,Somalia,835,+79,38.0,+3,75.0,722,2.0,53.0,2.0,,
95,Albania,820,+17,31.0,,570.0,219,7.0,285.0,11.0,9276.0,3223.0
96,Sudan,778,+100,45.0,+4,70.0,663,,18.0,1.0,,
97,Sri Lanka,771,+20,9.0,+1,213.0,549,1.0,36.0,0.4,26842.0,1254.0
98,Niger,763,+8,38.0,+1,543.0,182,,32.0,2.0,5375.0,222.0
99,Costa Rica,755,+13,6.0,,413.0,336,5.0,148.0,1.0,14121.0,2772.0
100,Andorra,751,+1,46.0,+1,514.0,191,16.0,9720.0,595.0,1673.0,21653.0
101,Lebanon,741,+1,25.0,,206.0,510,43.0,109.0,4.0,42488.0,6225.0
102,Mayotte,739,+53,9.0,+3,352.0,378,6.0,2709.0,33.0,3400.0,12463.0
103,Guatemala,730,+27,19.0,+2,79.0,632,5.0,41.0,1.0,7200.0,402.0
104,Diamond Princess,712,,13.0,,645.0,54,4.0,,,,
105,DRC,705,+23,34.0,,90.0,581,,8.0,0.4,,
106,Burkina Faso,688,+16,48.0,+2,548.0,92,,33.0,2.0,,
107,Uruguay,670,+13,17.0,,468.0,185,10.0,193.0,5.0,23811.0,6855.0
108,Mali,612,+32,32.0,+3,228.0,352,,30.0,2.0,2172.0,107.0
109,Georgia,604,+11,9.0,,240.0,355,6.0,151.0,2.0,20579.0,5159.0
110,San Marino,589,+7,41.0,,92.0,456,5.0,17359.0,1208.0,2538.0,74799.0
111,El Salvador,587,+32,13.0,,201.0,373,3.0,90.0,2.0,30387.0,4685.0
112,Maldives,573,+32,2.0,+1,20.0,551,2.0,1060.0,4.0,9863.0,18246.0
113,Channel Islands,545,+1,40.0,,406.0,99,,3135.0,230.0,5342.0,30725.0
114,Kenya,535,+45,24.0,,182.0,329,2.0,10.0,0.4,24784.0,461.0
115,Malta,482,+2,5.0,+1,403.0,74,1.0,1092.0,11.0,36945.0,83672.0
116,Tanzania,480,,16.0,,167.0,297,7.0,8.0,0.3,,
117,Jamaica,471,+2,9.0,,49.0,413,2.0,159.0,3.0,5830.0,1969.0
118,Jordan,471,+6,9.0,,375.0,87,5.0,46.0,0.9,91666.0,8984.0
119,Taiwan,438,,6.0,,334.0,98,,18.0,0.3,64958.0,2727.0
120,Paraguay,431,+35,10.0,,135.0,286,7.0,60.0,1.0,11913.0,1670.0
121,Réunion,424,,,,300.0,124,2.0,474.0,,,
122,Guinea-Bissau,413,,1.0,,19.0,393,,210.0,0.5,1500.0,762.0
123,Gabon,397,+30,6.0,,93.0,298,1.0,178.0,3.0,724.0,325.0
124,Palestine,371,+9,2.0,,127.0,242,,73.0,0.4,32200.0,6312.0
125,Venezuela,361,+4,10.0,,158.0,193,1.0,13.0,0.4,482953.0,16984.0
126,Mauritius,332,,10.0,,319.0,3,3.0,261.0,8.0,18959.0,14908.0
127,Isle of Man,326,+1,23.0,,271.0,32,19.0,3834.0,270.0,3459.0,40678.0
128,Montenegro,324,+1,8.0,,253.0,63,2.0,516.0,13.0,7816.0,12445.0
129,Equatorial Guinea,315,,3.0,,13.0,299,,225.0,2.0,854.0,609.0
130,Tajikistan,293,+63,5.0,+2,,288,,31.0,0.5,,
131,Vietnam,271,,,,232.0,39,8.0,3.0,,261004.0,2681.0
132,Rwanda,261,,,,129.0,132,,20.0,,35992.0,2779.0
133,Congo,236,,10.0,,26.0,200,,43.0,2.0,,
134,Sierra Leone,199,+21,11.0,+2,43.0,145,,25.0,1.0,,
135,Faeroe Islands,187,,,,185.0,2,,3827.0,,8157.0,166936.0
136,Cabo Verde,186,+11,2.0,,37.0,147,,335.0,4.0,791.0,1423.0
137,Martinique,181,,14.0,,83.0,84,5.0,482.0,37.0,,
138,Sao Tome and Principe,174,+151,3.0,,4.0,167,,794.0,14.0,175.0,799.0
139,Liberia,170,+4,20.0,+2,58.0,92,,34.0,4.0,,
140,Chad,170,+53,17.0,+7,43.0,110,,10.0,1.0,,
141,Myanmar,161,,6.0,,49.0,106,,3.0,0.1,9037.0,166.0
142,Guadeloupe,152,,12.0,,98.0,42,5.0,380.0,30.0,,
143,Madagascar,151,+2,,,101.0,50,1.0,5.0,,3861.0,139.0
144,Ethiopia,145,+5,4.0,+1,91.0,50,,1.0,0.03,25135.0,219.0
145,Gibraltar,144,,,,133.0,11,,4274.0,,2931.0,86997.0
146,Zambia,138,+1,3.0,,92.0,43,1.0,8.0,0.2,7277.0,396.0
147,Brunei,138,,1.0,,131.0,6,2.0,315.0,2.0,14610.0,33396.0
148,French Guiana,133,,1.0,,100.0,32,2.0,445.0,3.0,,
149,Togo,128,+2,9.0,,74.0,45,,15.0,1.0,7896.0,954.0
150,Cambodia,122,,,,120.0,2,1.0,7.0,,12461.0,745.0
151,Eswatini,119,+3,1.0,,12.0,106,,103.0,0.9,714.0,615.0
152,Trinidad and Tobago,116,,8.0,,102.0,6,,83.0,6.0,2071.0,1480.0
153,Bermuda,115,,7.0,,54.0,54,4.0,1847.0,112.0,3374.0,54176.0
154,Haiti,101,+1,12.0,+1,10.0,79,,9.0,1.0,1037.0,91.0
155,Aruba,101,+1,2.0,,82.0,17,4.0,946.0,19.0,1780.0,16672.0
156,Uganda,98,+1,,,55.0,43,,2.0,,41478.0,907.0
157,Benin,96,,2.0,,50.0,44,,8.0,0.2,,
158,Monaco,95,,4.0,,81.0,10,1.0,2421.0,102.0,,
159,Guyana,92,,9.0,,27.0,56,3.0,117.0,11.0,579.0,736.0
160,Bahamas,89,+6,11.0,,26.0,52,1.0,226.0,28.0,1485.0,3776.0
161,CAR,85,,,,10.0,75,,18.0,,3498.0,724.0
162,Barbados,82,,7.0,,47.0,28,4.0,285.0,24.0,2549.0,8870.0
163,Liechtenstein,82,,1.0,,55.0,26,,2151.0,26.0,900.0,23605.0
164,Nepal,82,+7,,,16.0,66,,3.0,,64492.0,2213.0
165,Mozambique,81,+1,,,19.0,62,,3.0,,2867.0,92.0
166,Sint Maarten,76,,14.0,+1,44.0,18,7.0,1773.0,327.0,329.0,7673.0
167,Cayman Islands,75,,1.0,,14.0,60,3.0,1141.0,15.0,2528.0,38465.0
168,Libya,63,,3.0,,23.0,37,,9.0,0.4,2338.0,340.0
169,French Polynesia,60,+2,,,54.0,6,1.0,214.0,,2697.0,9601.0
170,South Sudan,52,+6,,,,52,,5.0,,1247.0,111.0
171,Macao,45,,,,39.0,6,1.0,69.0,,,
172,Syria,44,,3.0,,27.0,14,,3.0,0.2,,
173,Malawi,41,,3.0,,9.0,29,1.0,2.0,0.2,907.0,47.0
174,Mongolia,41,+1,,,13.0,28,,13.0,,8889.0,2711.0
175,Eritrea,39,,,,30.0,9,,11.0,,,
176,Saint Martin,38,,3.0,,29.0,6,1.0,983.0,78.0,,
177,Angola,36,+1,2.0,,11.0,23,,1.0,0.06,3000.0,91.0
178,Zimbabwe,34,,4.0,,5.0,25,,2.0,0.3,7642.0,514.0
179,Antigua and Barbuda,25,,3.0,,16.0,6,1.0,255.0,31.0,153.0,1562.0
180,Timor-Leste,24,,,,20.0,4,,18.0,,664.0,504.0
181,Botswana,23,,1.0,,8.0,14,,10.0,0.4,8636.0,3672.0
182,Yemen,22,+10,4.0,+2,1.0,17,,0.7,0.1,120.0,4.0
183,Grenada,21,,,,13.0,8,4.0,187.0,,1406.0,12495.0
184,Laos,19,,,,9.0,10,,3.0,,2418.0,332.0
185,Belize,18,,2.0,,16.0,0,,45.0,5.0,1043.0,2623.0
186,Fiji,18,,,,14.0,4,,20.0,,1007.0,1123.0
187,New Caledonia,18,,,,17.0,1,1.0,63.0,,5052.0,17695.0
188,Saint Lucia,18,,,,15.0,3,,98.0,,446.0,2429.0
189,Gambia,17,,1.0,,9.0,7,,7.0,0.4,401.0,166.0
190,St. Vincent Grenadines,17,,,,9.0,8,,153.0,,137.0,1235.0
191,Nicaragua,16,+1,5.0,,7.0,4,,2.0,0.8,,
192,Curaçao,16,,1.0,,13.0,2,,98.0,6.0,374.0,2279.0
193,Dominica,16,,,,14.0,2,,222.0,,416.0,5779.0
194,Namibia,16,,,,8.0,8,,6.0,,1122.0,442.0
195,Burundi,15,,1.0,,7.0,7,,1.0,0.08,284.0,24.0
196,Saint Kitts and Nevis,15,,,,12.0,3,,282.0,,318.0,5978.0
197,Falkland Islands,13,,,,13.0,0,,3736.0,,388.0,111494.0
198,Turks and Caicos,12,,1.0,,6.0,5,,310.0,26.0,107.0,2764.0
199,Montserrat,11,,1.0,,7.0,3,1.0,2204.0,200.0,36.0,7212.0
200,Greenland,11,,,,11.0,0,,194.0,,1332.0,23463.0
201,Vatican City,11,,,,2.0,9,,13733.0,,,
202,Seychelles,11,,,,8.0,3,,112.0,,,
203,Suriname,10,,1.0,,9.0,0,,17.0,2.0,404.0,689.0
204,MS Zaandam,9,,2.0,,,7,,,,,
205,Mauritania,8,,1.0,,6.0,1,,2.0,0.2,1032.0,222.0
206,Papua New Guinea,8,,,,8.0,0,,0.9,,2402.0,268.0
207,British Virgin Islands,7,+1,1.0,,3.0,3,,232.0,33.0,132.0,4366.0
208,Bhutan,7,,,,5.0,2,,9.0,,11015.0,14275.0
209,Caribbean Netherlands,6,,,,,6,,229.0,,110.0,4195.0
210,St. Barth,6,,,,6.0,0,,607.0,,,
211,Western Sahara,6,,,,5.0,1,,10.0,,,
212,Anguilla,3,,,,3.0,0,,200.0,,,
213,Comoros,3,,,,,3,,3.0,,,
214,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
215,Total:,3724518,"+81,247",258027.0,"+5,787",1240705.0,2225786,49256.0,477.8,33.1,,
