,#,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop,Population
0,,World,4717009,"+95,599",312902.0,"+4,360",1810160.0,2593947.0,44827.0,605.0,40.1,,,
1,1.0,China,82941,+8,4633.0,,78219.0,89.0,11.0,58.0,3.0,,,1439323776.0
2,2.0,USA,1507773,"+23,488",90113.0,"+1,218",339232.0,1078428.0,16248.0,4558.0,272.0,11949625.0,36127.0,330764077.0
3,3.0,Spain,276505,"+2,138",27563.0,+104,192253.0,56689.0,1208.0,5914.0,590.0,3037840.0,64977.0,46752605.0
4,4.0,Russia,272043,"+9,200",2537.0,+119,63166.0,206340.0,2300.0,1864.0,17.0,6656340.0,45614.0,145926952.0
5,5.0,UK,240161,"+3,450",34466.0,+468,,,1559.0,3540.0,508.0,2489563.0,36696.0,67842296.0
6,6.0,Brazil,233142,"+14,919",15633.0,+816,89672.0,127837.0,8318.0,1098.0,74.0,735224.0,3462.0,212372688.0
7,7.0,Italy,224760,+875,31763.0,+153,122810.0,70187.0,775.0,3717.0,525.0,2944859.0,48698.0,60472408.0
8,8.0,France,179365,,27625.0,+96,61066.0,90674.0,2132.0,2749.0,423.0,1384633.0,21218.0,65256039.0
9,9.0,Germany,176244,+545,8027.0,+26,152600.0,15617.0,1203.0,2104.0,96.0,3147771.0,37585.0,83751395.0
10,10.0,Turkey,148067,"+1,610",4096.0,+41,108137.0,35834.0,906.0,1758.0,49.0,1589625.0,18874.0,84225118.0
11,11.0,Iran,118392,"+1,757",6937.0,+35,93147.0,18308.0,2716.0,1412.0,83.0,672679.0,8022.0,83856767.0
12,12.0,India,90648,"+4,864",2871.0,+118,34224.0,53553.0,,66.0,2.0,2134277.0,1548.0,1378307692.0
13,13.0,Peru,88541,"+4,046",2523.0,+131,28272.0,57746.0,840.0,2690.0,77.0,630482.0,19156.0,32913388.0
14,14.0,Canada,75864,"+1,251",5679.0,+117,37819.0,32366.0,502.0,2012.0,151.0,1265502.0,33567.0,37700962.0
15,15.0,Belgium,54989,+345,9005.0,+46,14460.0,31524.0,364.0,4747.0,777.0,663755.0,57302.0,11583464.0
16,16.0,Saudi Arabia,52016,"+2,840",302.0,+10,23666.0,28048.0,166.0,1497.0,9.0,548023.0,15773.0,34744365.0
17,17.0,Mexico,45032,"+2,437",4767.0,+290,30451.0,9814.0,378.0,350.0,37.0,163691.0,1271.0,128762855.0
18,18.0,Netherlands,43870,+189,5670.0,+27,,,346.0,2561.0,331.0,287943.0,16809.0,17130286.0
19,19.0,Chile,41428,"+1,886",421.0,+27,18014.0,22993.0,751.0,2169.0,22.0,350325.0,18346.0,19095791.0
20,20.0,Pakistan,38799,"+1,581",834.0,+31,10880.0,27085.0,111.0,176.0,4.0,359264.0,1631.0,220333311.0
21,21.0,Ecuador,32763,"+1,296",2688.0,+94,3433.0,26642.0,197.0,1861.0,153.0,93344.0,5301.0,17608766.0
22,22.0,Qatar,30972,"+1,547",15.0,+1,3788.0,27169.0,158.0,10774.0,5.0,152704.0,53118.0,2874781.0
23,23.0,Switzerland,30572,+58,1879.0,+1,27400.0,1293.0,69.0,3536.0,217.0,339364.0,39247.0,8646793.0
24,24.0,Sweden,29677,+470,3674.0,+28,4971.0,21032.0,278.0,2941.0,364.0,177500.0,17589.0,10091512.0
25,25.0,Portugal,28810,+227,1203.0,+13,3822.0,23785.0,115.0,2824.0,118.0,600061.0,58828.0,10200225.0
26,26.0,Belarus,28681,+951,160.0,+4,9498.0,19023.0,92.0,3035.0,17.0,335057.0,35457.0,9449695.0
27,27.0,Singapore,27356,+465,22.0,+1,8342.0,18992.0,16.0,4681.0,4.0,224262.0,38371.0,5844637.0
28,28.0,Ireland,24048,+92,1533.0,+15,19470.0,3045.0,69.0,4877.0,311.0,258808.0,52488.0,4930848.0
29,29.0,UAE,22627,+796,214.0,+4,7931.0,14482.0,1.0,2291.0,22.0,1560923.0,158063.0,9875312.0
30,30.0,Bangladesh,20995,+930,314.0,+16,4117.0,16564.0,1.0,128.0,2.0,167114.0,1016.0,164484082.0
31,31.0,Poland,18257,+241,915.0,+8,7175.0,10167.0,160.0,482.0,24.0,601394.0,15888.0,37851553.0
32,32.0,Ukraine,17858,+528,497.0,+21,4906.0,12455.0,231.0,408.0,11.0,220638.0,5041.0,43764414.0
33,33.0,Indonesia,17025,+529,1089.0,+13,3911.0,12025.0,,62.0,4.0,182818.0,669.0,273160748.0
34,34.0,Romania,16704,+267,1094.0,+24,9574.0,6036.0,206.0,868.0,57.0,303734.0,15776.0,19252618.0
35,35.0,Israel,16607,+18,268.0,+2,12855.0,3484.0,59.0,1923.0,31.0,498711.0,57733.0,8638177.0
36,36.0,Japan,16237,+34,725.0,+12,10338.0,5174.0,232.0,128.0,6.0,240368.0,1900.0,126522222.0
37,37.0,Austria,16201,+92,629.0,+1,14524.0,1048.0,50.0,1800.0,70.0,357393.0,39710.0,9000086.0
38,38.0,Colombia,14939,+723,562.0,+16,3587.0,10790.0,136.0,294.0,11.0,190114.0,3741.0,50814825.0
39,39.0,South Africa,14355,+831,261.0,+14,6478.0,7616.0,119.0,242.0,4.0,439559.0,7423.0,59214047.0
40,40.0,Kuwait,13802,+942,107.0,+11,3843.0,9852.0,169.0,3238.0,25.0,240716.0,56473.0,4262502.0
41,41.0,Philippines,12305,+214,817.0,+11,2561.0,8927.0,79.0,112.0,7.0,215060.0,1966.0,109395919.0
42,42.0,Dominican Republic,12110,+371,428.0,+4,3726.0,7956.0,127.0,1118.0,40.0,50108.0,4625.0,10834295.0
43,43.0,Egypt,11719,+491,612.0,+20,2950.0,8157.0,41.0,115.0,6.0,135000.0,1322.0,102083440.0
44,44.0,S. Korea,11037,+19,262.0,+2,9851.0,924.0,55.0,215.0,5.0,741145.0,14457.0,51263879.0
45,45.0,Denmark,10858,+67,543.0,+6,9107.0,1208.0,28.0,1875.0,94.0,444562.0,76785.0,5789720.0
46,46.0,Serbia,10496,+58,228.0,+3,4479.0,5789.0,17.0,1201.0,26.0,174746.0,19990.0,8741513.0
47,47.0,Panama,9268,+150,266.0,+6,6080.0,2922.0,72.0,2152.0,62.0,47768.0,11093.0,4306053.0
48,48.0,Czechia,8455,+49,296.0,+1,5422.0,2737.0,39.0,790.0,28.0,348849.0,32583.0,10706582.0
49,49.0,Norway,8237,+18,232.0,,32.0,7973.0,20.0,1521.0,43.0,216350.0,39947.0,5415986.0
50,50.0,Argentina,7805,+326,363.0,+7,2534.0,4908.0,170.0,173.0,8.0,100362.0,2223.0,45144058.0
51,51.0,Australia,7036,+17,98.0,,6362.0,576.0,16.0,276.0,4.0,1015652.0,39888.0,25462599.0
52,52.0,Malaysia,6872,+17,113.0,+1,5512.0,1247.0,13.0,213.0,3.0,434136.0,13435.0,32313467.0
53,53.0,Algeria,6821,+192,542.0,+6,3409.0,2870.0,22.0,156.0,12.0,6500.0,149.0,43748441.0
54,54.0,Bahrain,6747,+164,12.0,,2753.0,3982.0,3.0,3984.0,7.0,228573.0,134983.0,1693342.0
55,55.0,Morocco,6741,+89,192.0,+2,3487.0,3062.0,1.0,183.0,5.0,85004.0,2306.0,36855368.0
56,56.0,Afghanistan,6402,+349,168.0,+15,745.0,5489.0,19.0,165.0,4.0,21967.0,566.0,38812546.0
57,57.0,Finland,6286,+58,297.0,+4,5000.0,989.0,30.0,1135.0,54.0,143900.0,25976.0,5539682.0
58,58.0,Moldova,5934,+189,207.0,+5,2344.0,3383.0,251.0,1471.0,51.0,20447.0,5067.0,4035075.0
59,59.0,Kazakhstan,5850,+161,34.0,,2980.0,2836.0,31.0,312.0,2.0,505216.0,26947.0,18748360.0
60,60.0,Ghana,5735,+97,29.0,+1,1754.0,3952.0,5.0,185.0,0.9,171642.0,5539.0,30987872.0
61,61.0,Nigeria,5621,+176,176.0,+5,1472.0,3973.0,7.0,27.0,0.9,32942.0,160.0,205458157.0
62,62.0,Oman,5029,+404,21.0,+1,1436.0,3572.0,31.0,988.0,4.0,61000.0,11986.0,5089256.0
63,63.0,Armenia,4283,+239,55.0,+3,1791.0,2437.0,10.0,1446.0,19.0,39005.0,13166.0,2962574.0
64,64.0,Luxembourg,3930,+7,104.0,,3699.0,127.0,15.0,6291.0,166.0,60246.0,96445.0,624669.0
65,65.0,Bolivia,3577,+205,164.0,+12,434.0,2979.0,3.0,307.0,14.0,14803.0,1270.0,11652778.0
66,66.0,Hungary,3473,+56,448.0,+6,1371.0,1654.0,45.0,359.0,46.0,131429.0,13601.0,9663257.0
67,67.0,Iraq,3260,+67,121.0,+4,2126.0,1013.0,,81.0,3.0,140573.0,3505.0,40103316.0
68,68.0,Azerbaijan,3138,+158,36.0,,1944.0,1158.0,37.0,310.0,4.0,226005.0,22315.0,10127789.0
69,69.0,Cameroon,3105,+151,140.0,+1,1567.0,1398.0,28.0,117.0,5.0,,,26457691.0
70,70.0,Thailand,3025,,56.0,,2855.0,114.0,61.0,43.0,0.8,286008.0,4099.0,69778764.0
71,71.0,Greece,2819,+9,162.0,+2,1374.0,1283.0,23.0,270.0,16.0,126283.0,12109.0,10429023.0
72,72.0,Uzbekistan,2738,+52,11.0,,2213.0,514.0,8.0,82.0,0.3,460000.0,13769.0,33407309.0
73,73.0,Guinea,2658,+185,16.0,+1,1133.0,1509.0,18.0,203.0,1.0,10304.0,787.0,13084805.0
74,74.0,Honduras,2460,+142,134.0,+1,264.0,2062.0,10.0,249.0,14.0,5653.0,572.0,9884383.0
75,75.0,Senegal,2429,+119,25.0,,949.0,1455.0,6.0,146.0,1.0,24599.0,1474.0,16684681.0
76,76.0,Sudan,2289,+325,97.0,+6,222.0,1970.0,,52.0,2.0,,,43713550.0
77,77.0,Bosnia and Herzegovina,2267,+31,129.0,+1,1355.0,783.0,4.0,690.0,39.0,48528.0,14781.0,3283197.0
78,78.0,Croatia,2224,+2,95.0,,1913.0,216.0,9.0,541.0,23.0,52425.0,12761.0,4108218.0
79,79.0,Bulgaria,2175,+37,105.0,+3,573.0,1497.0,45.0,313.0,15.0,64480.0,9272.0,6954506.0
80,80.0,Ivory Coast,2061,+44,25.0,+1,987.0,1049.0,,78.0,1.0,15260.0,580.0,26291162.0
81,81.0,Cuba,1862,+22,79.0,,1460.0,323.0,7.0,164.0,7.0,79834.0,7048.0,11327442.0
82,82.0,Iceland,1802,,10.0,,1786.0,6.0,,5285.0,29.0,56742.0,166413.0,340970.0
83,83.0,Estonia,1770,+4,63.0,,934.0,773.0,5.0,1334.0,47.0,68840.0,51899.0,1326428.0
84,84.0,North Macedonia,1762,+22,98.0,+1,1267.0,397.0,21.0,846.0,47.0,21010.0,10085.0,2083384.0
85,85.0,Guatemala,1643,+125,30.0,+1,135.0,1478.0,5.0,92.0,2.0,7200.0,403.0,17872544.0
86,86.0,Lithuania,1534,+11,55.0,+1,988.0,491.0,17.0,563.0,20.0,224040.0,82169.0,2726566.0
87,87.0,New Zealand,1498,,21.0,,1428.0,49.0,,311.0,4.0,223937.0,46485.0,4817371.0
88,88.0,Slovakia,1493,+13,28.0,+1,1151.0,314.0,3.0,273.0,5.0,139986.0,25642.0,5459325.0
89,89.0,Slovenia,1465,,103.0,,272.0,1090.0,6.0,705.0,50.0,68852.0,33119.0,2078904.0
90,90.0,DRC,1455,+157,61.0,+11,270.0,1124.0,,16.0,0.7,,,89189398.0
91,91.0,Somalia,1357,+73,55.0,+2,148.0,1154.0,2.0,86.0,3.0,,,15833288.0
92,92.0,Djibouti,1331,+22,4.0,,950.0,377.0,,1350.0,4.0,17106.0,17346.0,986166.0
93,93.0,Tajikistan,1322,+204,36.0,+3,,1286.0,,139.0,4.0,,,9509357.0
94,94.0,Gabon,1320,+111,11.0,+1,244.0,1065.0,11.0,595.0,5.0,7050.0,3177.0,2218765.0
95,95.0,Mayotte,1312,+102,18.0,+2,627.0,667.0,9.0,4825.0,66.0,5200.0,19122.0,271940.0
96,96.0,El Salvador,1265,+55,26.0,+3,441.0,798.0,18.0,195.0,4.0,53412.0,8240.0,6482197.0
97,97.0,Kyrgyzstan,1117,+6,14.0,,783.0,320.0,5.0,172.0,2.0,59490.0,9138.0,6510341.0
98,98.0,Maldives,1078,+47,4.0,,58.0,1016.0,9.0,1999.0,7.0,11775.0,21833.0,539313.0
99,99.0,Hong Kong,1053,,4.0,,1022.0,27.0,1.0,141.0,0.5,168291.0,22470.0,7489431.0
100,100.0,Tunisia,1037,+2,45.0,,807.0,185.0,3.0,88.0,4.0,39778.0,3370.0,11803112.0
101,101.0,Latvia,997,+27,19.0,,662.0,316.0,3.0,528.0,10.0,87377.0,46266.0,1888577.0
102,102.0,Guinea-Bissau,969,+56,4.0,+1,26.0,939.0,,494.0,2.0,1500.0,765.0,1961828.0
103,103.0,Sri Lanka,957,+22,9.0,,520.0,428.0,1.0,45.0,0.4,42056.0,1965.0,21402294.0
104,104.0,Albania,933,+17,31.0,,714.0,188.0,1.0,324.0,11.0,11764.0,4087.0,2878172.0
105,105.0,Cyprus,914,+4,17.0,,515.0,382.0,10.0,758.0,14.0,85301.0,70715.0,1206272.0
106,106.0,Lebanon,902,+11,26.0,,247.0,629.0,4.0,132.0,4.0,59588.0,8726.0,6829035.0
107,107.0,Niger,889,+4,51.0,,689.0,149.0,,37.0,2.0,5816.0,241.0,24083917.0
108,108.0,Costa Rica,853,+10,10.0,+1,551.0,292.0,4.0,168.0,2.0,19401.0,3813.0,5088318.0
109,109.0,Mali,835,+29,48.0,+2,479.0,308.0,,41.0,2.0,3264.0,162.0,20171687.0
110,110.0,Kenya,830,+49,50.0,+5,301.0,479.0,1.0,15.0,0.9,36918.0,689.0,53615182.0
111,111.0,Burkina Faso,782,+2,51.0,,604.0,127.0,,38.0,2.0,,,20825956.0
112,112.0,Paraguay,778,+19,11.0,,198.0,569.0,,109.0,2.0,19308.0,2711.0,7121465.0
113,113.0,Andorra,761,,51.0,+2,615.0,95.0,3.0,9851.0,660.0,3750.0,48544.0,77250.0
114,114.0,Uruguay,733,+1,19.0,,558.0,156.0,5.0,211.0,5.0,33036.0,9514.0,3472266.0
115,115.0,Diamond Princess,712,,13.0,,651.0,48.0,4.0,,,,,
116,116.0,Georgia,683,+12,12.0,,419.0,252.0,6.0,171.0,3.0,36248.0,9085.0,3990077.0
117,117.0,Zambia,679,+25,7.0,,183.0,489.0,1.0,37.0,0.4,15811.0,863.0,18314332.0
118,118.0,San Marino,653,+1,41.0,,198.0,414.0,1.0,19250.0,1209.0,3460.0,101999.0,33922.0
119,119.0,Jordan,607,+11,9.0,,404.0,194.0,5.0,60.0,0.9,140222.0,13760.0,10190462.0
120,120.0,Equatorial Guinea,594,,7.0,,22.0,565.0,,425.0,5.0,854.0,611.0,1396621.0
121,121.0,Channel Islands,554,+5,43.0,,458.0,53.0,,3190.0,248.0,5342.0,30761.0,173663.0
122,122.0,Malta,546,+14,6.0,,450.0,90.0,1.0,1237.0,14.0,49231.0,111534.0,441400.0
123,123.0,Jamaica,511,+2,9.0,,121.0,381.0,,173.0,3.0,7946.0,2685.0,2959589.0
124,124.0,Tanzania,509,,21.0,,183.0,305.0,7.0,9.0,0.4,,,59503665.0
125,125.0,Venezuela,504,+45,10.0,,241.0,253.0,1.0,18.0,0.4,540236.0,18992.0,28445472.0
126,126.0,Chad,474,+46,50.0,+2,111.0,313.0,,29.0,3.0,,,16361937.0
127,127.0,Sierra Leone,462,+15,29.0,+2,106.0,327.0,,58.0,4.0,,,7955756.0
128,128.0,Réunion,443,+2,,,354.0,89.0,4.0,495.0,,17200.0,19228.0,894522.0
129,129.0,Taiwan,440,,7.0,,389.0,44.0,,18.0,0.3,68988.0,2897.0,23811570.0
130,130.0,Congo,391,,15.0,,87.0,289.0,,71.0,3.0,,,5499985.0
131,131.0,Palestine,376,+1,2.0,,329.0,45.0,,74.0,0.4,44876.0,8824.0,5085701.0
132,132.0,Haiti,358,+85,20.0,,29.0,309.0,,31.0,2.0,1669.0,147.0,11384967.0
133,133.0,Benin,339,,2.0,,83.0,254.0,,28.0,0.2,25471.0,2108.0,12080592.0
134,134.0,Isle of Man,335,+1,24.0,,285.0,26.0,9.0,3942.0,282.0,4066.0,47848.0,84978.0
135,135.0,Mauritius,332,,10.0,,322.0,0.0,,261.0,8.0,69773.0,54874.0,1271513.0
136,136.0,Cabo Verde,328,+2,3.0,+1,84.0,241.0,,591.0,5.0,892.0,1607.0,555228.0
137,137.0,CAR,327,+26,,,13.0,314.0,,68.0,,3498.0,726.0,4818917.0
138,138.0,Montenegro,324,,9.0,,311.0,4.0,2.0,516.0,14.0,10167.0,16188.0,628056.0
139,139.0,Vietnam,318,+4,,,260.0,58.0,2.0,3.0,,275000.0,2828.0,97229451.0
140,140.0,Ethiopia,306,+19,5.0,,113.0,188.0,,3.0,0.04,53029.0,463.0,114583809.0
141,141.0,Togo,298,+35,11.0,,99.0,188.0,,36.0,1.0,12510.0,1516.0,8252995.0
142,142.0,Rwanda,289,+2,,,178.0,111.0,,22.0,,48239.0,3737.0,12909395.0
143,143.0,Madagascar,283,+45,,,114.0,169.0,3.0,10.0,,5670.0,205.0,27595696.0
144,144.0,Nepal,281,+14,1.0,+1,36.0,244.0,,10.0,0.03,92440.0,3180.0,29068924.0
145,145.0,South Sudan,236,,4.0,,4.0,228.0,,21.0,0.4,3356.0,300.0,11177178.0
146,146.0,Sao Tome and Principe,235,,7.0,,4.0,224.0,,1075.0,32.0,175.0,800.0,218630.0
147,147.0,Uganda,227,+24,,,63.0,164.0,,5.0,,70117.0,1540.0,45542648.0
148,148.0,Liberia,223,+4,20.0,,116.0,87.0,,44.0,4.0,,,5041913.0
149,149.0,Eswatini,202,+12,2.0,,72.0,128.0,,174.0,2.0,4160.0,3590.0,1158658.0
150,150.0,French Guiana,197,+8,1.0,,125.0,71.0,,662.0,3.0,,,297644.0
151,151.0,Martinique,192,,14.0,,91.0,87.0,,512.0,37.0,,,375300.0
152,152.0,Faeroe Islands,187,,,,187.0,0.0,,3829.0,,8779.0,179750.0,48840.0
153,153.0,Myanmar,182,+1,6.0,,96.0,80.0,,3.0,0.1,13634.0,251.0,54364802.0
154,154.0,Guadeloupe,155,,13.0,,109.0,33.0,3.0,387.0,32.0,2866.0,7163.0,400116.0
155,155.0,Gibraltar,147,,,,145.0,2.0,,4363.0,,5060.0,150184.0,33692.0
156,156.0,Brunei,141,,1.0,,136.0,4.0,2.0,323.0,2.0,16892.0,38658.0,436956.0
157,157.0,Mongolia,135,+37,,,20.0,115.0,2.0,41.0,,10162.0,3106.0,3271507.0
158,158.0,Mozambique,129,+10,,,43.0,86.0,,4.0,,5735.0,184.0,31137014.0
159,159.0,Bermuda,123,+1,9.0,,73.0,41.0,2.0,1974.0,144.0,5017.0,80523.0,62305.0
160,160.0,Yemen,122,+16,18.0,+3,1.0,103.0,,4.0,0.6,120.0,4.0,29739383.0
161,161.0,Cambodia,122,,,,122.0,0.0,,7.0,,14684.0,880.0,16689523.0
162,162.0,Guyana,117,+1,10.0,,43.0,64.0,2.0,149.0,13.0,1089.0,1385.0,786088.0
163,163.0,Trinidad and Tobago,116,,8.0,,107.0,1.0,,83.0,6.0,2647.0,1892.0,1398937.0
164,164.0,Aruba,101,,3.0,,93.0,5.0,4.0,946.0,28.0,1937.0,18152.0,106711.0
165,165.0,Bahamas,96,,11.0,,42.0,43.0,1.0,244.0,28.0,1794.0,4568.0,392775.0
166,166.0,Monaco,96,,4.0,,87.0,5.0,1.0,2448.0,102.0,,,39208.0
167,167.0,Cayman Islands,94,,1.0,,55.0,38.0,,1432.0,15.0,5900.0,89905.0,65625.0
168,168.0,Barbados,86,+1,7.0,,67.0,12.0,4.0,299.0,24.0,3783.0,13166.0,287333.0
169,169.0,Liechtenstein,82,,1.0,,55.0,26.0,,2151.0,26.0,900.0,23613.0,38115.0
170,170.0,Sint Maarten,77,,15.0,,54.0,8.0,7.0,1798.0,350.0,414.0,9670.0,42815.0
171,171.0,Libya,65,+1,3.0,,28.0,34.0,,9.0,0.4,3633.0,530.0,6859415.0
172,172.0,Malawi,65,+2,3.0,,24.0,38.0,1.0,3.0,0.2,1762.0,92.0,19063723.0
173,173.0,French Polynesia,60,,,,59.0,1.0,,214.0,,3216.0,11457.0,280708.0
174,174.0,Syria,51,+1,3.0,,36.0,12.0,,3.0,0.2,,,17444076.0
175,175.0,Angola,48,,2.0,,17.0,29.0,,1.0,0.06,6136.0,187.0,32726170.0
176,176.0,Macao,45,,,,43.0,2.0,1.0,69.0,,,,648210.0
177,177.0,Zimbabwe,42,,4.0,,13.0,25.0,,3.0,0.3,25478.0,1717.0,14835308.0
178,178.0,Mauritania,40,+11,4.0,+1,7.0,29.0,,9.0,0.9,2015.0,435.0,4633252.0
179,179.0,Saint Martin,39,,3.0,,30.0,6.0,1.0,1011.0,78.0,,,38581.0
180,180.0,Eritrea,39,,,,39.0,0.0,,11.0,,,,3540176.0
181,181.0,Nicaragua,25,,8.0,,7.0,10.0,,4.0,1.0,,,6614609.0
182,182.0,Antigua and Barbuda,25,,3.0,,19.0,3.0,1.0,256.0,31.0,183.0,1871.0,97828.0
183,183.0,Botswana,24,,1.0,,17.0,6.0,,10.0,0.4,11495.0,4901.0,2345418.0
184,184.0,Timor-Leste,24,,,,24.0,0.0,,18.0,,738.0,561.0,1315177.0
185,185.0,Gambia,23,,1.0,,12.0,10.0,,10.0,0.4,1341.0,557.0,2407483.0
186,186.0,Grenada,22,,,,14.0,8.0,4.0,196.0,,2419.0,21510.0,112459.0
187,187.0,Bhutan,21,,,,5.0,16.0,,27.0,,13660.0,17728.0,770540.0
188,188.0,Laos,19,,,,14.0,5.0,,3.0,,4424.0,609.0,7262087.0
189,189.0,Belize,18,,2.0,,16.0,0.0,,45.0,5.0,1043.0,2629.0,396692.0
190,190.0,Fiji,18,,,,15.0,3.0,,20.0,,1300.0,1451.0,895642.0
191,191.0,New Caledonia,18,,,,18.0,0.0,,63.0,,5454.0,19126.0,285155.0
192,192.0,Saint Lucia,18,,,,18.0,0.0,,98.0,,786.0,4283.0,183524.0
193,193.0,St. Vincent Grenadines,17,,,,14.0,3.0,,153.0,,155.0,1398.0,110897.0
194,194.0,Curaçao,16,,1.0,,14.0,1.0,,98.0,6.0,389.0,2372.0,164011.0
195,195.0,Dominica,16,,,,15.0,1.0,,222.0,,420.0,5836.0,71964.0
196,196.0,Namibia,16,,,,13.0,3.0,,6.0,,2074.0,818.0,2534941.0
197,197.0,Burundi,15,,1.0,,7.0,7.0,,1.0,0.08,284.0,24.0,11842528.0
198,198.0,Saint Kitts and Nevis,15,,,,14.0,1.0,,282.0,,327.0,6152.0,53153.0
199,199.0,Falkland Islands,13,,,,13.0,0.0,,3751.0,,402.0,115984.0,3466.0
200,200.0,Turks and Caicos,12,,1.0,,10.0,1.0,,310.0,26.0,109.0,2820.0,38650.0
201,201.0,Vatican City,12,,,,2.0,10.0,,14981.0,,,,801.0
202,202.0,Comoros,11,,1.0,,3.0,7.0,,13.0,1.0,,,867167.0
203,203.0,Montserrat,11,,1.0,,10.0,0.0,,2204.0,200.0,36.0,7212.0,4992.0
204,204.0,Greenland,11,,,,11.0,0.0,,194.0,,1629.0,28701.0,56758.0
205,205.0,Seychelles,11,,,,10.0,1.0,,112.0,,,,98272.0
206,206.0,Suriname,10,,1.0,,9.0,0.0,,17.0,2.0,404.0,689.0,585977.0
207,207.0,MS Zaandam,9,,2.0,,,7.0,,,,,,
208,208.0,British Virgin Islands,8,,1.0,,6.0,1.0,,265.0,33.0,167.0,5529.0,30206.0
209,209.0,Papua New Guinea,8,,,,8.0,0.0,,0.9,,2402.0,269.0,8924980.0
210,210.0,Caribbean Netherlands,6,,,,6.0,0.0,,229.0,,357.0,13630.0,26193.0
211,211.0,St. Barth,6,,,,6.0,0.0,,608.0,,,,9873.0
212,212.0,Western Sahara,6,,,,6.0,0.0,,10.0,,,,595382.0
213,213.0,Anguilla,3,,,,3.0,0.0,,200.0,,,,14986.0
214,214.0,Lesotho,1,,,,,1.0,,0.5,,,,2140143.0
215,215.0,Saint Pierre Miquelon,1,,,,1.0,0.0,,173.0,,,,5797.0
216,,Total:,4717009,"+95,599",312902.0,"+4,360",1810160.0,2593947.0,44827.0,605.1,40.1,,,
