,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,1272862,"+71,409",69425.0,"+4,738",264490.0,938947,45619.0,163.0,8.9,,
1,China,81669,+30,3329.0,+3,76964.0,1376,295.0,57.0,2.0,,
2,USA,336673,"+25,316",9616.0,"+1,165",17977.0,309080,8702.0,1017.0,29.0,1772369.0,5355.0
3,Spain,131646,"+5,478",12641.0,+694,38080.0,80925,6861.0,2816.0,270.0,355000.0,7593.0
4,Italy,128948,"+4,316",15887.0,+525,21815.0,91246,3977.0,2133.0,263.0,691461.0,11436.0
5,Germany,100123,"+4,031",1584.0,+140,28700.0,69839,3936.0,1195.0,19.0,918460.0,10962.0
6,France,92839,"+2,886",8078.0,+518,16183.0,68578,6838.0,1422.0,124.0,224254.0,3436.0
7,Iran,58226,"+2,483",3603.0,+151,22011.0,32612,4103.0,693.0,43.0,186000.0,2214.0
8,UK,47806,"+5,903",4934.0,+621,135.0,42737,1559.0,704.0,73.0,195524.0,2880.0
9,Turkey,27069,"+3,135",574.0,+73,1042.0,25453,1381.0,321.0,7.0,181445.0,2151.0
10,Switzerland,21100,+595,715.0,+49,6415.0,13970,391.0,2438.0,83.0,158000.0,18256.0
11,Belgium,19691,"+1,260",1447.0,+164,3751.0,14493,1261.0,1699.0,125.0,70000.0,6040.0
12,Netherlands,17851,"+1,224",1766.0,+115,250.0,15835,1385.0,1042.0,103.0,75415.0,4401.0
13,Canada,15512,"+1,600",280.0,+49,2942.0,12290,426.0,411.0,7.0,330901.0,8767.0
14,Austria,12051,+270,204.0,+18,2998.0,8849,244.0,1338.0,23.0,108416.0,12038.0
15,Portugal,11278,+754,295.0,+29,75.0,10908,267.0,1106.0,29.0,86370.0,8470.0
16,Brazil,11254,+894,486.0,+41,127.0,10641,296.0,53.0,2.0,54824.0,258.0
17,S. Korea,10237,+81,183.0,+6,6463.0,3591,55.0,200.0,4.0,461233.0,8996.0
18,Israel,8430,+579,49.0,+5,477.0,7904,139.0,974.0,6.0,109724.0,12677.0
19,Sweden,6830,+387,401.0,+28,205.0,6224,541.0,676.0,40.0,36900.0,3654.0
20,Australia,5750,+200,37.0,+7,2315.0,3398,91.0,225.0,1.0,297154.0,11653.0
21,Norway,5687,+137,71.0,+9,32.0,5584,89.0,1049.0,13.0,105865.0,19528.0
22,Russia,5389,+658,45.0,+2,355.0,4989,8.0,37.0,0.3,697000.0,4776.0
23,Ireland,4994,+390,158.0,+21,25.0,4811,165.0,1011.0,32.0,30213.0,6119.0
24,Czechia,4587,+115,67.0,+8,96.0,4424,86.0,428.0,6.0,80304.0,7499.0
25,Chile,4471,+310,34.0,+7,618.0,3819,307.0,234.0,2.0,51956.0,2718.0
26,Denmark,4369,+292,179.0,+18,1327.0,2863,142.0,754.0,31.0,49249.0,8503.0
27,India,4289,+701,118.0,+19,328.0,3843,,3.0,0.09,128320.0,93.0
28,Poland,4102,+475,94.0,+15,134.0,3874,50.0,108.0,2.0,80757.0,2134.0
29,Romania,3864,+251,151.0,+5,374.0,3339,141.0,201.0,8.0,38623.0,2008.0
30,Malaysia,3662,+179,61.0,+4,1005.0,2596,99.0,113.0,2.0,51937.0,1605.0
31,Japan,3654,+515,85.0,+8,575.0,2994,69.0,29.0,0.7,44639.0,353.0
32,Ecuador,3646,+181,180.0,+8,100.0,3366,100.0,207.0,10.0,12386.0,702.0
33,Philippines,3246,+152,152.0,+8,64.0,3030,1.0,30.0,1.0,19585.0,179.0
34,Pakistan,3157,+339,47.0,+6,211.0,2899,18.0,14.0,0.2,34885.0,158.0
35,Luxembourg,2804,+75,36.0,+5,500.0,2268,33.0,4479.0,58.0,23687.0,37840.0
36,Saudi Arabia,2402,+223,34.0,+5,488.0,1880,41.0,69.0,1.0,,
37,Peru,2281,+535,83.0,+10,989.0,1209,81.0,69.0,3.0,19410.0,589.0
38,Indonesia,2273,+181,198.0,+7,164.0,1911,,8.0,0.7,9712.0,36.0
39,Thailand,2169,+102,23.0,+3,793.0,1353,23.0,31.0,0.3,25071.0,359.0
40,Finland,1927,+45,28.0,+3,300.0,1599,73.0,348.0,5.0,31714.0,5724.0
41,Serbia,1908,+284,51.0,+7,54.0,1803,98.0,218.0,6.0,7360.0,842.0
42,Mexico,1890,+202,79.0,+19,633.0,1178,1.0,15.0,0.6,17184.0,133.0
43,Panama,1801,,46.0,,13.0,1742,75.0,417.0,11.0,9256.0,2145.0
44,UAE,1799,+294,10.0,,144.0,1645,1.0,182.0,1.0,220000.0,22244.0
45,Dominican Republic,1745,+167,82.0,+5,17.0,1646,147.0,161.0,8.0,4542.0,419.0
46,Greece,1735,+62,73.0,+5,78.0,1584,93.0,166.0,7.0,25453.0,2442.0
47,South Africa,1655,+70,11.0,+2,95.0,1549,7.0,28.0,0.2,56873.0,959.0
48,Qatar,1604,+279,4.0,+1,123.0,1477,37.0,557.0,1.0,35757.0,12411.0
49,Argentina,1554,+103,46.0,+3,280.0,1228,86.0,34.0,1.0,8488.0,188.0
50,Iceland,1486,+69,4.0,,428.0,1054,11.0,4355.0,12.0,25394.0,74416.0
51,Colombia,1485,+79,35.0,+3,88.0,1362,50.0,29.0,0.7,23706.0,466.0
52,Algeria,1320,+69,152.0,+22,90.0,1078,46.0,30.0,3.0,3359.0,77.0
53,Singapore,1309,+120,6.0,,320.0,983,25.0,224.0,1.0,39000.0,6666.0
54,Ukraine,1308,+83,37.0,+5,28.0,1243,16.0,30.0,0.8,5493.0,126.0
55,Croatia,1182,+56,15.0,+3,125.0,1042,39.0,288.0,4.0,10874.0,2649.0
56,Egypt,1173,+103,78.0,+7,247.0,848,,11.0,0.8,25000.0,244.0
57,Estonia,1097,+58,15.0,+2,62.0,1020,17.0,827.0,11.0,21004.0,15834.0
58,New Zealand,1039,+89,1.0,,156.0,882,3.0,215.0,0.2,36209.0,7509.0
59,Morocco,1021,+102,70.0,+11,76.0,875,1.0,28.0,2.0,4848.0,131.0
60,Slovenia,997,+20,28.0,+6,79.0,890,31.0,480.0,13.0,27764.0,13355.0
61,Iraq,961,+83,61.0,+5,279.0,621,,24.0,2.0,,
62,Hong Kong,891,+29,4.0,,206.0,681,8.0,119.0,0.5,96709.0,12900.0
63,Moldova,864,+112,15.0,+3,30.0,819,80.0,214.0,4.0,,
64,Armenia,822,+52,7.0,,57.0,758,30.0,277.0,2.0,4666.0,1575.0
65,Lithuania,811,+40,13.0,+2,7.0,791,11.0,298.0,5.0,23645.0,8686.0
66,Hungary,733,+55,34.0,+2,66.0,633,17.0,76.0,4.0,21250.0,2200.0
67,Diamond Princess,712,,11.0,,619.0,82,10.0,,,,
68,Bahrain,700,+12,4.0,,431.0,265,3.0,411.0,2.0,44386.0,26085.0
69,Bosnia and Herzegovina,654,+30,23.0,+2,30.0,601,4.0,199.0,7.0,5934.0,1809.0
70,Cameroon,650,+95,9.0,,17.0,624,,24.0,0.3,,
71,Azerbaijan,584,+63,7.0,+2,32.0,545,17.0,58.0,0.7,40000.0,3945.0
72,Kazakhstan,584,+53,6.0,+1,42.0,536,6.0,31.0,0.3,5093.0,271.0
73,Tunisia,574,+21,22.0,+4,5.0,547,39.0,49.0,2.0,7145.0,605.0
74,Belarus,562,+122,8.0,+3,52.0,502,11.0,59.0,0.8,32000.0,3386.0
75,Kuwait,556,+77,1.0,,99.0,456,17.0,130.0,0.2,,
76,North Macedonia,555,+72,18.0,+1,23.0,514,15.0,266.0,9.0,5291.0,2540.0
77,Latvia,533,+24,1.0,,1.0,531,4.0,283.0,0.5,20680.0,10964.0
78,Bulgaria,531,+28,20.0,+3,37.0,474,22.0,76.0,3.0,15899.0,2288.0
79,Lebanon,527,+7,18.0,+1,54.0,455,28.0,77.0,3.0,9411.0,1379.0
80,Andorra,501,+35,18.0,+1,26.0,457,12.0,6484.0,233.0,,
81,Slovakia,485,+14,1.0,,8.0,476,3.0,89.0,0.2,15155.0,2776.0
82,Costa Rica,454,+19,2.0,,16.0,436,14.0,89.0,0.4,5098.0,1001.0
83,Cyprus,446,+20,9.0,,37.0,400,11.0,369.0,7.0,10946.0,9066.0
84,Uruguay,406,+6,6.0,+1,104.0,296,14.0,117.0,2.0,5208.0,1499.0
85,Taiwan,363,+8,5.0,,54.0,304,,15.0,0.2,37219.0,1563.0
86,Albania,361,+28,20.0,,104.0,237,7.0,125.0,7.0,2396.0,833.0
87,Afghanistan,349,+40,7.0,,15.0,327,,9.0,0.2,,
88,Burkina Faso,345,+27,17.0,+1,90.0,238,,17.0,0.8,,
89,Jordan,345,+22,5.0,,110.0,230,5.0,34.0,0.5,,
90,Réunion,344,+10,,,40.0,304,4.0,384.0,,,
91,Uzbekistan,342,+76,2.0,,30.0,310,8.0,10.0,0.06,,
92,Cuba,320,+32,8.0,+2,15.0,297,11.0,28.0,0.7,5234.0,462.0
93,Channel Islands,309,+47,6.0,+1,27.0,276,,1777.0,35.0,,
94,Oman,298,+21,2.0,,61.0,235,3.0,58.0,0.4,,
95,Honduras,268,+4,22.0,+7,6.0,240,10.0,27.0,2.0,,
96,San Marino,266,+7,32.0,,35.0,199,14.0,7839.0,943.0,586.0,17270.0
97,Ivory Coast,261,+16,3.0,+2,37.0,221,,10.0,0.1,,
98,Vietnam,241,+1,,,90.0,151,3.0,2.0,,88551.0,910.0
99,Palestine,237,+20,1.0,,25.0,211,,46.0,0.2,12738.0,2497.0
100,Nigeria,232,+18,5.0,+1,33.0,194,2.0,1.0,0.02,4000.0,19.0
101,Mauritius,227,+31,7.0,,7.0,213,1.0,178.0,6.0,,
102,Malta,227,+14,,,5.0,222,3.0,514.0,,10358.0,23459.0
103,Senegal,222,+3,2.0,,82.0,138,1.0,13.0,0.1,,
104,Ghana,214,+9,5.0,,31.0,178,2.0,7.0,0.2,,
105,Montenegro,214,+13,2.0,,1.0,211,4.0,341.0,3.0,1637.0,2606.0
106,Niger,184,+40,10.0,+2,13.0,161,,8.0,0.4,4012.0,166.0
107,Faeroe Islands,181,,,,99.0,82,1.0,3704.0,,4890.0,100076.0
108,Sri Lanka,176,+10,5.0,,33.0,138,5.0,8.0,0.2,,
109,Georgia,174,+12,2.0,+1,36.0,136,6.0,44.0,0.5,2762.0,692.0
110,Venezuela,159,+4,7.0,,52.0,100,6.0,6.0,0.2,1779.0,63.0
111,Bolivia,157,+18,10.0,,2.0,145,3.0,13.0,0.9,591.0,51.0
112,DRC,154,,18.0,,3.0,133,,2.0,0.2,,
113,Martinique,149,+4,4.0,+1,50.0,95,21.0,397.0,11.0,,
114,Mayotte,147,+13,2.0,,14.0,131,3.0,539.0,7.0,479.0,1756.0
115,Kyrgyzstan,147,+3,1.0,,9.0,137,5.0,23.0,0.2,9618.0,1474.0
116,Kenya,142,+16,4.0,,4.0,134,2.0,3.0,0.07,3836.0,71.0
117,Guadeloupe,135,+1,7.0,,31.0,97,14.0,337.0,17.0,,
118,Brunei,135,,1.0,,73.0,61,3.0,309.0,2.0,8129.0,18581.0
119,Isle of Man,127,+1,1.0,,,126,,1494.0,12.0,1334.0,15688.0
120,Guinea,121,+10,,,5.0,116,,9.0,,,
121,Cambodia,114,,,,50.0,64,1.0,7.0,,5768.0,345.0
122,Trinidad and Tobago,104,+1,7.0,+1,1.0,96,,74.0,5.0,797.0,569.0
123,Paraguay,104,+8,3.0,,12.0,89,2.0,15.0,0.4,1381.0,194.0
124,Rwanda,104,+2,,,4.0,100,,8.0,,,
125,Gibraltar,103,+5,,,52.0,51,,3057.0,,1345.0,39922.0
126,Bangladesh,88,+18,9.0,+1,33.0,46,1.0,0.5,0.05,2914.0,18.0
127,Liechtenstein,77,,1.0,,,76,,2020.0,26.0,900.0,23605.0
128,Monaco,73,+7,1.0,,3.0,69,4.0,1860.0,25.0,,
129,Madagascar,72,+2,,,2.0,70,6.0,3.0,,,
130,Guatemala,70,+9,3.0,+1,15.0,52,3.0,4.0,0.2,1134.0,63.0
131,French Guiana,68,+7,,,27.0,41,1.0,228.0,,,
132,Aruba,64,,,,1.0,63,,599.0,,869.0,8139.0
133,El Salvador,62,+6,3.0,,2.0,57,4.0,10.0,0.5,,
134,Djibouti,59,+9,,,9.0,50,,60.0,,,
135,Jamaica,58,+5,3.0,,8.0,47,,20.0,1.0,540.0,182.0
136,Barbados,56,+4,1.0,+1,6.0,49,4.0,195.0,3.0,527.0,1834.0
137,Uganda,52,+4,,,,52,,1.0,,2629.0,57.0
138,Congo,45,+23,5.0,+3,2.0,38,,8.0,0.9,,
139,Mali,45,+4,5.0,+2,1.0,39,,2.0,0.2,,
140,Togo,44,+3,3.0,,20.0,21,,5.0,0.4,,
141,Macao,44,,,,10.0,34,,68.0,,,
142,Ethiopia,43,+5,2.0,+2,4.0,37,1.0,0.4,0.02,1843.0,16.0
143,French Polynesia,41,+1,,,,41,,146.0,,612.0,2179.0
144,Cayman Islands,39,+4,1.0,,1.0,37,,593.0,15.0,365.0,5554.0
145,Zambia,39,,1.0,,3.0,35,,2.0,0.05,619.0,34.0
146,Bermuda,37,,,,14.0,23,,594.0,,298.0,4785.0
147,Saint Martin,32,+8,2.0,,7.0,23,6.0,828.0,52.0,,
148,Bahamas,29,+1,5.0,+1,4.0,20,1.0,74.0,13.0,,
149,Eritrea,29,,,,,29,,8.0,,,
150,Sint Maarten,25,+2,4.0,,1.0,20,,583.0,93.0,82.0,1912.0
151,Guyana,24,+1,4.0,,,20,,31.0,5.0,93.0,118.0
152,Tanzania,22,+2,1.0,,3.0,18,,0.4,0.02,,
153,Benin,22,+6,,,5.0,17,,2.0,,,
154,Gabon,21,,1.0,,1.0,19,,9.0,0.4,,
155,Haiti,21,+1,1.0,+1,1.0,19,,2.0,0.09,247.0,22.0
156,Myanmar,21,,1.0,,,20,,0.4,0.02,,
157,Syria,19,+3,2.0,,2.0,15,,1.0,0.1,,
158,Maldives,19,,,,13.0,6,,35.0,,,
159,Libya,18,,1.0,,,17,,3.0,0.1,294.0,43.0
160,Guinea-Bissau,18,,,,,18,,9.0,,,
161,New Caledonia,18,+1,,,1.0,17,,63.0,,1983.0,6946.0
162,Equatorial Guinea,16,,,,1.0,15,,11.0,,,
163,Namibia,16,+2,,,3.0,13,,6.0,,301.0,118.0
164,Antigua and Barbuda,15,,,,,15,1.0,153.0,,40.0,408.0
165,Angola,14,+4,2.0,,2.0,10,,0.4,0.06,,
166,Dominica,14,,,,,14,,194.0,,255.0,3542.0
167,Mongolia,14,,,,2.0,12,,4.0,,,
168,Saint Lucia,14,,,,1.0,13,,76.0,,,
169,Liberia,13,+3,3.0,+2,3.0,7,,3.0,0.6,,
170,Sudan,12,+2,2.0,,2.0,8,,0.3,0.05,,
171,Fiji,12,,,,,12,,13.0,,,
172,Grenada,12,,,,,12,2.0,107.0,,45.0,400.0
173,Curaçao,11,,1.0,,5.0,5,,67.0,6.0,,
174,Greenland,11,,,,3.0,8,,194.0,,542.0,9547.0
175,Laos,11,+1,,,,11,,2.0,,604.0,83.0
176,Suriname,10,,1.0,,,9,,17.0,2.0,,
177,Mozambique,10,,,,1.0,9,,0.3,,338.0,11.0
178,Saint Kitts and Nevis,10,+1,,,,10,,188.0,,149.0,2801.0
179,Seychelles,10,,,,,10,,102.0,,,
180,MS Zaandam,9,,2.0,,,7,,,,,
181,Zimbabwe,9,,1.0,,,8,,0.6,0.07,316.0,21.0
182,Nepal,9,,,,1.0,8,,0.3,,1521.0,52.0
183,Chad,9,,,,,9,,0.5,,,
184,Eswatini,9,,,,,9,,8.0,,,
185,CAR,8,,,,,8,,2.0,,,
186,Cabo Verde,7,,1.0,,,6,,13.0,2.0,,
187,Vatican City,7,,,,,7,,8739.0,,,
188,St. Vincent Grenadines,7,,,,1.0,6,,63.0,,,
189,Somalia,7,,,,1.0,6,,0.4,,,
190,Botswana,6,+2,1.0,,,5,,3.0,0.4,966.0,411.0
191,Mauritania,6,,1.0,,2.0,3,,1.0,0.2,67.0,14.0
192,Nicaragua,6,+1,1.0,,,5,,0.9,0.2,,
193,Montserrat,6,,,,,6,,1202.0,,,
194,St. Barth,6,,,,1.0,5,,607.0,,,
195,Sierra Leone,6,+2,,,,6,,0.8,,,
196,Turks and Caicos,5,,1.0,+1,,4,,129.0,26.0,,
197,Belize,5,+1,,,,5,1.0,13.0,,102.0,257.0
198,Bhutan,5,,,,2.0,3,,6.0,,,
199,Gambia,4,,1.0,,2.0,1,,2.0,0.4,,
200,Malawi,4,,,,,4,,0.2,,,
201,Western Sahara,4,,,,,4,,7.0,,,
202,Anguilla,3,,,,,3,,200.0,,,
203,British Virgin Islands,3,,,,,3,,99.0,,,
204,Burundi,3,,,,,3,,0.3,,,
205,Caribbean Netherlands,2,,,,,2,,76.0,,10.0,381.0
206,Falkland Islands,2,+1,,,,2,,575.0,,,
207,Papua New Guinea,1,,,,,1,,0.1,,72.0,8.0
208,Saint Pierre Miquelon,1,+1,,,,1,,173.0,,,
209,South Sudan,1,+1,,,,1,,0.09,,,
210,Timor-Leste,1,,,,,1,,0.8,,,
211,Total:,1272862,"+71,409",69425.0,"+4,738",264490.0,938947,45619.0,163.3,8.9,,
