,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,3481349,"+83,255",244663.0,"+5,215",1120908.0,2115778,50860.0,447.0,31.4,,
1,China,82875,+1,4633.0,,77685.0,557,37.0,58.0,3.0,,
2,USA,1160774,"+29,744",67444.0,"+1,691",173318.0,920012,16475.0,3507.0,204.0,6931132.0,20940.0
3,Spain,245567,"+2,588",25100.0,+276,146233.0,74234,2386.0,5252.0,537.0,1528833.0,32699.0
4,Italy,209328,"+1,900",28710.0,+474,79914.0,100704,1539.0,3462.0,475.0,2108837.0,34879.0
5,UK,182260,"+4,806",28131.0,+621,,153785,1559.0,2685.0,414.0,1129907.0,16644.0
6,France,168396,"+1,050",24760.0,+166,50562.0,93074,3827.0,2580.0,379.0,1100228.0,16856.0
7,Germany,164967,+890,6812.0,+76,129000.0,29155,2105.0,1969.0,81.0,2547052.0,30400.0
8,Turkey,124375,"+1,983",3336.0,+78,58259.0,62780,1445.0,1475.0,40.0,1111366.0,13177.0
9,Russia,124054,"+9,623",1222.0,+53,15013.0,107819,2300.0,850.0,8.0,3945518.0,27036.0
10,Brazil,96559,"+4,450",6750.0,+340,40937.0,48872,8318.0,454.0,32.0,339552.0,1597.0
11,Iran,96448,+802,6156.0,+65,77350.0,12942,2787.0,1148.0,73.0,484541.0,5769.0
12,Canada,56714,"+1,653",3566.0,+175,23801.0,29347,557.0,1503.0,94.0,832222.0,22050.0
13,Belgium,49517,+485,7765.0,+62,12211.0,29541,689.0,4273.0,670.0,260996.0,22520.0
14,Peru,42534,"+2,075",1200.0,+76,12434.0,28900,671.0,1290.0,36.0,355604.0,10785.0
15,Netherlands,40236,+445,4987.0,+94,,34999,708.0,2348.0,291.0,225899.0,13184.0
16,India,39699,"+2,442",1323.0,+100,10819.0,27557,,29.0,1.0,976363.0,708.0
17,Switzerland,29817,+112,1762.0,+8,24200.0,3855,141.0,3445.0,204.0,276000.0,31890.0
18,Ecuador,27464,"+1,128",1371.0,+308,2132.0,23961,149.0,1557.0,78.0,73929.0,4190.0
19,Saudi Arabia,25459,"+1,362",176.0,+7,3765.0,21518,139.0,731.0,5.0,339775.0,9760.0
20,Portugal,25190,+203,1023.0,+16,1671.0,22496,150.0,2470.0,100.0,426836.0,41860.0
21,Sweden,22082,+562,2669.0,+16,1005.0,18408,531.0,2186.0,264.0,119500.0,11833.0
22,Ireland,21176,+343,1286.0,+21,13386.0,6504,99.0,4289.0,260.0,169377.0,34302.0
23,Mexico,20739,"+1,515",1972.0,+113,12377.0,6390,378.0,161.0,15.0,91188.0,707.0
24,Pakistan,19022,+930,437.0,+20,4753.0,13832,111.0,86.0,2.0,193859.0,878.0
25,Chile,18435,"+1,427",247.0,+13,9572.0,8616,425.0,964.0,13.0,199400.0,10431.0
26,Singapore,17548,+447,17.0,+1,1347.0,16184,24.0,2999.0,3.0,143919.0,24600.0
27,Israel,16185,+84,229.0,+4,9593.0,6363,105.0,1870.0,26.0,390022.0,45060.0
28,Belarus,15828,+911,97.0,+4,3117.0,12614,92.0,1675.0,10.0,195430.0,20682.0
29,Austria,15558,+27,596.0,+7,13180.0,1782,114.0,1727.0,66.0,269619.0,29936.0
30,Qatar,14872,+776,12.0,,1534.0,13326,72.0,5162.0,4.0,101728.0,35309.0
31,Japan,14571,+266,474.0,+19,3205.0,10892,324.0,115.0,4.0,181527.0,1435.0
32,UAE,13599,+561,119.0,+8,2664.0,10816,1.0,1375.0,12.0,1200000.0,121330.0
33,Poland,13375,+270,664.0,+13,3762.0,8949,160.0,353.0,18.0,366013.0,9671.0
34,Romania,12732,+165,771.0,+27,4547.0,7414,265.0,662.0,40.0,190540.0,9905.0
35,Ukraine,11411,+550,279.0,+7,1498.0,9634,151.0,261.0,6.0,122752.0,2807.0
36,Indonesia,10843,+292,831.0,+31,1665.0,8347,,40.0,3.0,107943.0,395.0
37,S. Korea,10780,+6,250.0,+2,9123.0,1407,55.0,210.0,5.0,623069.0,12153.0
38,Denmark,9407,+96,475.0,+15,6889.0,2043,60.0,1624.0,82.0,221912.0,38312.0
39,Serbia,9362,+157,189.0,+4,1426.0,7747,57.0,1071.0,22.0,96637.0,11060.0
40,Philippines,8928,+156,603.0,+24,1124.0,7201,31.0,81.0,6.0,115012.0,1050.0
41,Bangladesh,8790,+552,175.0,+5,177.0,8438,1.0,53.0,1.0,76066.0,462.0
42,Norway,7809,+26,211.0,+1,32.0,7566,37.0,1440.0,39.0,172586.0,31835.0
43,Czechia,7755,+18,245.0,+5,3461.0,4049,67.0,724.0,23.0,253826.0,23702.0
44,Dominican Republic,7578,+290,326.0,+13,1481.0,5771,144.0,699.0,30.0,30102.0,2775.0
45,Colombia,7285,+279,324.0,+10,1666.0,5295,118.0,143.0,6.0,108950.0,2141.0
46,Australia,6781,+14,93.0,,5789.0,899,28.0,266.0,4.0,611583.0,23984.0
47,Panama,6720,+188,192.0,+4,622.0,5906,85.0,1557.0,44.0,31895.0,7392.0
48,South Africa,6336,+385,123.0,+7,2549.0,3664,36.0,107.0,2.0,230686.0,3890.0
49,Egypt,6193,+298,415.0,+9,1522.0,4256,,61.0,4.0,90000.0,879.0
50,Malaysia,6176,+105,103.0,,4326.0,1747,31.0,191.0,3.0,184213.0,5692.0
51,Finland,5176,+125,220.0,+2,3000.0,1956,52.0,934.0,40.0,101800.0,18373.0
52,Morocco,4729,+160,173.0,+2,1256.0,3300,1.0,128.0,5.0,39367.0,1067.0
53,Argentina,4681,+149,237.0,+12,1320.0,3124,157.0,104.0,5.0,63866.0,1413.0
54,Kuwait,4619,+242,33.0,+3,1703.0,2883,69.0,1082.0,8.0,179000.0,41915.0
55,Algeria,4295,+141,459.0,+6,1872.0,1964,22.0,98.0,10.0,6500.0,148.0
56,Moldova,4052,+72,124.0,+2,1334.0,2594,237.0,1004.0,31.0,11763.0,2916.0
57,Kazakhstan,3857,+260,25.0,,985.0,2847,41.0,205.0,1.0,282862.0,15065.0
58,Luxembourg,3812,+10,92.0,,3318.0,402,23.0,6090.0,147.0,47460.0,75817.0
59,Bahrain,3284,+114,8.0,,1568.0,1708,1.0,1930.0,5.0,139354.0,81897.0
60,Thailand,2966,+6,54.0,,2732.0,180,61.0,42.0,0.8,178083.0,2551.0
61,Hungary,2942,+79,335.0,+12,625.0,1982,52.0,305.0,35.0,79551.0,8235.0
62,Greece,2620,+8,143.0,+3,1374.0,1103,37.0,251.0,14.0,78207.0,7503.0
63,Oman,2483,+36,12.0,+1,750.0,1721,17.0,486.0,2.0,40459.0,7923.0
64,Afghanistan,2469,+134,72.0,+4,331.0,2066,7.0,63.0,2.0,11068.0,284.0
65,Nigeria,2388,+218,85.0,+17,351.0,1952,2.0,12.0,0.4,16588.0,80.0
66,Armenia,2273,+125,33.0,,1010.0,1230,10.0,767.0,11.0,23142.0,7810.0
67,Iraq,2219,+66,95.0,+1,1473.0,651,,55.0,2.0,98253.0,2443.0
68,Ghana,2169,+95,18.0,+1,229.0,1922,4.0,70.0,0.6,113497.0,3653.0
69,Uzbekistan,2118,+32,9.0,,1271.0,838,8.0,63.0,0.3,242536.0,7247.0
70,Croatia,2088,+3,77.0,+2,1463.0,548,17.0,509.0,19.0,37557.0,9148.0
71,Cameroon,2077,+245,64.0,+3,953.0,1060,12.0,78.0,2.0,,
72,Azerbaijan,1894,+40,25.0,,1411.0,458,17.0,187.0,2.0,152597.0,15050.0
73,Bosnia and Herzegovina,1839,+58,72.0,+2,779.0,988,4.0,561.0,22.0,32783.0,9992.0
74,Iceland,1798,,10.0,,1706.0,82,,5269.0,29.0,50002.0,146529.0
75,Estonia,1699,+5,53.0,+1,256.0,1390,7.0,1281.0,40.0,54464.0,41057.0
76,Cuba,1611,+74,66.0,+2,765.0,780,10.0,142.0,6.0,51506.0,4547.0
77,Bulgaria,1594,+39,72.0,+4,287.0,1235,43.0,229.0,10.0,47636.0,6856.0
78,Guinea,1586,+49,7.0,,405.0,1174,,121.0,0.5,,
79,North Macedonia,1506,+12,82.0,+1,852.0,572,21.0,723.0,39.0,16997.0,8158.0
80,New Zealand,1485,+6,20.0,+1,1263.0,202,,308.0,4.0,145589.0,30191.0
81,Slovenia,1439,+5,94.0,+2,239.0,1106,21.0,692.0,45.0,55020.0,26465.0
82,Slovakia,1407,+4,24.0,+1,608.0,775,5.0,258.0,4.0,94770.0,17358.0
83,Lithuania,1406,+7,46.0,+1,632.0,728,17.0,516.0,17.0,138270.0,50792.0
84,Ivory Coast,1362,+29,15.0,,622.0,725,,52.0,0.6,10508.0,398.0
85,Bolivia,1229,+62,66.0,+4,134.0,1029,3.0,105.0,6.0,5791.0,496.0
86,Senegal,1115,+91,9.0,,368.0,738,1.0,67.0,0.5,466.0,28.0
87,Djibouti,1112,+15,2.0,,686.0,424,,1126.0,2.0,13856.0,14024.0
88,Hong Kong,1040,,4.0,,864.0,172,4.0,139.0,0.5,154989.0,20674.0
89,Tunisia,1009,+11,42.0,+1,323.0,644,25.0,85.0,4.0,24055.0,2035.0
90,Honduras,899,+95,75.0,,112.0,712,10.0,91.0,8.0,3643.0,368.0
91,Latvia,871,+1,16.0,,348.0,507,2.0,462.0,8.0,63102.0,33455.0
92,Cyprus,864,+7,15.0,,296.0,553,15.0,716.0,12.0,62267.0,51573.0
93,Albania,789,+7,31.0,,519.0,239,4.0,274.0,11.0,8669.0,3012.0
94,Kyrgyzstan,769,+13,8.0,,527.0,234,12.0,118.0,1.0,51472.0,7889.0
95,Andorra,747,+2,44.0,+1,472.0,231,17.0,9668.0,569.0,1673.0,21653.0
96,Niger,736,+8,35.0,+2,507.0,194,,30.0,1.0,5271.0,218.0
97,Lebanon,733,+4,25.0,+1,197.0,511,43.0,107.0,4.0,37880.0,5550.0
98,Costa Rica,733,+8,6.0,,372.0,355,6.0,144.0,1.0,13632.0,2676.0
99,Diamond Princess,712,,13.0,,645.0,54,4.0,,,,
100,Sri Lanka,702,+12,7.0,,172.0,523,1.0,33.0,0.3,23525.0,1099.0
101,DRC,674,+70,33.0,+1,75.0,566,,8.0,0.4,,
102,Somalia,671,+70,31.0,+3,34.0,606,2.0,42.0,2.0,,
103,Burkina Faso,652,+3,44.0,,535.0,73,,31.0,2.0,,
104,Uruguay,652,+4,17.0,,440.0,195,10.0,188.0,5.0,21164.0,6093.0
105,Guatemala,644,+45,16.0,,72.0,556,5.0,36.0,0.9,7200.0,402.0
106,Sudan,592,+150,41.0,+10,52.0,499,,14.0,0.9,,
107,Georgia,582,+16,8.0,+1,207.0,367,6.0,146.0,2.0,15904.0,3987.0
108,San Marino,580,,41.0,,83.0,456,5.0,17094.0,1208.0,2397.0,70643.0
109,Mali,544,+36,26.0,,206.0,312,,27.0,1.0,2172.0,107.0
110,Channel Islands,543,+5,41.0,,406.0,96,,3123.0,236.0,5342.0,30725.0
111,Mayotte,539,,4.0,,235.0,300,4.0,1976.0,15.0,3000.0,10996.0
112,Maldives,519,+28,1.0,,18.0,500,2.0,960.0,2.0,8008.0,14815.0
113,Tanzania,480,,16.0,,167.0,297,7.0,8.0,0.3,,
114,Malta,468,+1,4.0,,379.0,85,1.0,1060.0,9.0,35117.0,79532.0
115,Jordan,460,+1,9.0,+1,367.0,84,5.0,45.0,0.9,82092.0,8046.0
116,El Salvador,446,+22,11.0,+1,141.0,294,2.0,69.0,2.0,26961.0,4157.0
117,Kenya,435,+24,22.0,+1,152.0,261,2.0,8.0,0.4,21702.0,404.0
118,Jamaica,432,+10,8.0,,31.0,393,1.0,146.0,3.0,4779.0,1614.0
119,Taiwan,432,+3,6.0,,324.0,102,,18.0,0.3,63713.0,2675.0
120,Réunion,423,+1,,,300.0,123,2.0,472.0,,,
121,Palestine,353,,2.0,,76.0,275,,69.0,0.4,32200.0,6312.0
122,Venezuela,345,+10,10.0,,148.0,187,2.0,12.0,0.4,477790.0,16802.0
123,Gabon,335,+59,5.0,+2,85.0,245,1.0,151.0,2.0,724.0,325.0
124,Paraguay,333,+67,10.0,,115.0,208,5.0,47.0,1.0,10342.0,1450.0
125,Mauritius,332,,10.0,,314.0,8,3.0,261.0,8.0,16028.0,12603.0
126,Montenegro,322,,8.0,+1,245.0,69,2.0,513.0,13.0,6864.0,10929.0
127,Isle of Man,320,+4,22.0,,271.0,27,21.0,3763.0,259.0,3242.0,38126.0
128,Equatorial Guinea,315,,1.0,,9.0,305,,225.0,0.7,854.0,609.0
129,Vietnam,270,,,,219.0,51,8.0,3.0,,261004.0,2681.0
130,Guinea-Bissau,257,,1.0,,19.0,237,,131.0,0.5,1500.0,762.0
131,Rwanda,255,+6,,,120.0,135,,20.0,,33303.0,2571.0
132,Congo,229,,9.0,,25.0,195,,41.0,2.0,,
133,Faeroe Islands,187,,,,184.0,3,,3827.0,,8021.0,164153.0
134,Martinique,179,,14.0,,83.0,82,5.0,477.0,37.0,,
135,Sierra Leone,155,+19,8.0,+1,21.0,126,,19.0,1.0,,
136,Liberia,154,+2,18.0,,48.0,88,,30.0,4.0,,
137,Guadeloupe,152,,12.0,,95.0,45,6.0,380.0,30.0,,
138,Cabo Verde,152,+30,2.0,+1,18.0,132,,273.0,4.0,791.0,1423.0
139,Myanmar,151,,6.0,,37.0,108,,3.0,0.1,8281.0,152.0
140,Gibraltar,144,,,,132.0,12,,4274.0,,2711.0,80467.0
141,Brunei,138,,1.0,,126.0,11,2.0,315.0,2.0,13924.0,31828.0
142,Madagascar,135,+3,,,97.0,38,1.0,5.0,,3393.0,123.0
143,Ethiopia,133,,3.0,,69.0,61,,1.0,0.03,20770.0,181.0
144,French Guiana,128,,1.0,,98.0,29,2.0,429.0,3.0,,
145,Togo,123,,9.0,,66.0,48,,15.0,1.0,7100.0,858.0
146,Cambodia,122,,,,120.0,2,1.0,7.0,,12222.0,731.0
147,Zambia,119,+10,3.0,,75.0,41,1.0,6.0,0.2,5284.0,287.0
148,Chad,117,+44,10.0,+5,39.0,68,,7.0,0.6,,
149,Trinidad and Tobago,116,,8.0,,88.0,20,,83.0,6.0,1838.0,1313.0
150,Bermuda,114,,7.0,+1,51.0,56,4.0,1831.0,112.0,2819.0,45265.0
151,Eswatini,108,+2,1.0,,12.0,95,,93.0,0.9,714.0,615.0
152,Aruba,100,,2.0,,81.0,17,4.0,937.0,19.0,1731.0,16213.0
153,Monaco,95,,4.0,,78.0,13,1.0,2421.0,102.0,,
154,Benin,90,,2.0,,42.0,46,,7.0,0.2,,
155,Uganda,88,+3,,,52.0,36,,2.0,,36302.0,794.0
156,Haiti,85,,8.0,,10.0,67,,7.0,0.7,848.0,74.0
157,Bahamas,83,+2,11.0,,24.0,48,1.0,211.0,28.0,1353.0,3441.0
158,Guyana,82,,9.0,,22.0,51,2.0,104.0,11.0,579.0,736.0
159,Liechtenstein,82,,1.0,,55.0,26,,2151.0,26.0,900.0,23605.0
160,Barbados,81,,7.0,,44.0,30,4.0,282.0,24.0,2369.0,8244.0
161,Mozambique,79,,,,18.0,61,,3.0,,2337.0,75.0
162,Sint Maarten,76,,13.0,,44.0,19,7.0,1773.0,303.0,329.0,7673.0
163,Tajikistan,76,+61,2.0,+2,,74,,8.0,0.2,,
164,Cayman Islands,74,,1.0,,10.0,63,3.0,1126.0,15.0,1927.0,29320.0
165,CAR,72,,,,10.0,62,,15.0,,,
166,Libya,63,,3.0,,22.0,38,,9.0,0.4,2155.0,314.0
167,Nepal,59,,,,16.0,43,,2.0,,61627.0,2115.0
168,French Polynesia,58,,,,51.0,7,1.0,206.0,,2599.0,9252.0
169,Macao,45,,,,37.0,8,1.0,69.0,,,
170,South Sudan,45,,,,,45,,4.0,,1247.0,111.0
171,Syria,44,,3.0,,27.0,14,,3.0,0.2,,
172,Eritrea,39,,,,26.0,13,,11.0,,,
173,Mongolia,39,+1,,,10.0,29,,12.0,,8022.0,2447.0
174,Malawi,38,+1,3.0,,9.0,26,1.0,2.0,0.2,831.0,43.0
175,Saint Martin,38,,3.0,,27.0,8,3.0,983.0,78.0,,
176,Angola,35,+5,2.0,,11.0,22,,1.0,0.06,481.0,15.0
177,Zimbabwe,34,,4.0,,5.0,25,,2.0,0.3,7642.0,514.0
178,Antigua and Barbuda,25,,3.0,,15.0,7,1.0,255.0,31.0,151.0,1542.0
179,Timor-Leste,24,,,,16.0,8,,18.0,,322.0,244.0
180,Botswana,23,,1.0,,8.0,14,,10.0,0.4,7675.0,3264.0
181,Grenada,21,+1,,,13.0,8,4.0,187.0,,1406.0,12495.0
182,Laos,19,,,,9.0,10,,3.0,,2165.0,298.0
183,Belize,18,,2.0,,13.0,3,1.0,45.0,5.0,1043.0,2623.0
184,Fiji,18,,,,14.0,4,,20.0,,1007.0,1123.0
185,New Caledonia,18,,,,17.0,1,1.0,63.0,,4947.0,17328.0
186,Gambia,17,+5,1.0,,9.0,7,,7.0,0.4,401.0,166.0
187,Saint Lucia,17,,,,15.0,2,,93.0,,446.0,2429.0
188,Curaçao,16,,1.0,,13.0,2,,98.0,6.0,351.0,2139.0
189,Sao Tome and Principe,16,,1.0,,4.0,11,,73.0,5.0,19.0,87.0
190,Dominica,16,,,,13.0,3,,222.0,,383.0,5320.0
191,Namibia,16,,,,8.0,8,,6.0,,704.0,277.0
192,St. Vincent Grenadines,16,,,,8.0,8,,144.0,,108.0,973.0
193,Burundi,15,+4,1.0,,7.0,7,,1.0,0.08,284.0,24.0
194,Saint Kitts and Nevis,15,,,,8.0,7,,282.0,,294.0,5526.0
195,Nicaragua,14,,3.0,,7.0,4,,2.0,0.5,,
196,Falkland Islands,13,,,,13.0,0,,3736.0,,388.0,111494.0
197,Turks and Caicos,12,,1.0,,5.0,6,,310.0,26.0,83.0,2144.0
198,Montserrat,11,,1.0,,2.0,8,1.0,2204.0,200.0,36.0,7212.0
199,Greenland,11,,,,11.0,0,,194.0,,1271.0,22389.0
200,Vatican City,11,,,,2.0,9,,13733.0,,,
201,Seychelles,11,,,,6.0,5,,112.0,,,
202,Yemen,10,+3,2.0,,1.0,7,,0.3,0.07,120.0,4.0
203,Suriname,10,,1.0,,8.0,1,,17.0,2.0,404.0,689.0
204,MS Zaandam,9,,2.0,,,7,,,,,
205,Mauritania,8,,1.0,,6.0,1,,2.0,0.2,1032.0,222.0
206,Papua New Guinea,8,,,,,8,,0.9,,604.0,68.0
207,Bhutan,7,,,,5.0,2,,9.0,,10548.0,13670.0
208,British Virgin Islands,6,,1.0,,3.0,2,,198.0,33.0,,
209,Caribbean Netherlands,6,,,,,6,,229.0,,110.0,4195.0
210,St. Barth,6,,,,6.0,0,,607.0,,,
211,Western Sahara,6,,,,5.0,1,,10.0,,,
212,Anguilla,3,,,,3.0,0,,200.0,,,
213,Comoros,3,+2,,,,3,,3.0,,,
214,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
215,Total:,3481349,"+83,255",244663.0,"+5,215",1120908.0,2115778,50860.0,446.6,31.4,,
