,#,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop,Population
0,,World,4982937,"+94,813",324554.0,"+4,589",1956361.0,2702022.0,45428.0,639.0,41.6,,,
1,1.0,China,82960,+6,4634.0,,78241.0,85.0,10.0,58.0,3.0,,,1439323776.0
2,2.0,USA,1570583,"+20,289",93533.0,"+1,552",361180.0,1115870.0,17249.0,4748.0,283.0,12645473.0,38229.0,330779957.0
3,3.0,Russia,299941,"+9,263",2837.0,+115,76130.0,220974.0,2300.0,2055.0,19.0,7352316.0,50383.0,145927463.0
4,4.0,Spain,278803,+615,27778.0,+69,196958.0,54067.0,1152.0,5963.0,594.0,3037840.0,64977.0,46752753.0
5,5.0,Brazil,271885,"+16,517",17983.0,"+1,130",106794.0,147108.0,8318.0,1280.0,85.0,735224.0,3462.0,212385054.0
6,6.0,UK,248818,"+2,412",35341.0,+545,,,1559.0,3667.0,521.0,2772552.0,40866.0,67845213.0
7,7.0,Italy,226699,+813,32169.0,+162,129401.0,65129.0,716.0,3749.0,532.0,3104524.0,51338.0,60471682.0
8,8.0,France,180809,+882,28022.0,,62563.0,90224.0,1894.0,2771.0,429.0,1384633.0,21218.0,65257220.0
9,9.0,Germany,177827,+538,8193.0,+70,155700.0,13934.0,1115.0,2123.0,98.0,3147771.0,37584.0,83753585.0
10,10.0,Turkey,151615,"+1,022",4199.0,+28,112895.0,34521.0,882.0,1800.0,50.0,1675517.0,19892.0,84232553.0
11,11.0,Iran,124603,"+2,111",7119.0,+62,97173.0,20311.0,2698.0,1486.0,85.0,716176.0,8540.0,83865579.0
12,12.0,India,106475,"+6,147",3302.0,+146,42309.0,60864.0,,77.0,2.0,2404267.0,1744.0,1378418813.0
13,13.0,Peru,99483,"+4,550",2914.0,+125,36524.0,60045.0,883.0,3022.0,89.0,679582.0,20645.0,32917154.0
14,14.0,Canada,79112,"+1,040",5912.0,+70,40050.0,33150.0,502.0,2098.0,157.0,1339895.0,35538.0,37703672.0
15,15.0,Saudi Arabia,59854,"+2,509",329.0,+9,31634.0,27891.0,251.0,1722.0,9.0,618084.0,17787.0,34748812.0
16,16.0,Belgium,55791,+232,9108.0,+28,14687.0,31996.0,345.0,4816.0,786.0,709818.0,61276.0,11583877.0
17,17.0,Mexico,51633,"+2,414",5332.0,+155,35388.0,10913.0,378.0,401.0,41.0,177133.0,1376.0,128773952.0
18,18.0,Chile,49579,"+3,520",509.0,+31,21507.0,27563.0,876.0,2596.0,27.0,397200.0,20799.0,19097135.0
19,19.0,Netherlands,44249,+108,5715.0,+21,,,293.0,2583.0,334.0,302395.0,17652.0,17130596.0
20,20.0,Pakistan,43966,"+1,841",939.0,+36,12489.0,30538.0,111.0,200.0,4.0,400292.0,1816.0,220368526.0
21,21.0,Qatar,35606,"+1,637",15.0,,5634.0,29957.0,172.0,12384.0,5.0,166182.0,57799.0,2875180.0
22,22.0,Ecuador,34151,+569,2839.0,+40,3457.0,27855.0,221.0,1939.0,161.0,98171.0,5574.0,17610964.0
23,23.0,Belarus,31508,+936,175.0,+4,10620.0,20713.0,92.0,3334.0,19.0,375076.0,39692.0,9449669.0
24,24.0,Sweden,30799,+422,3743.0,+45,4971.0,22085.0,287.0,3052.0,371.0,209900.0,20799.0,10092027.0
25,25.0,Switzerland,30618,+21,1891.0,+5,27700.0,1027.0,57.0,3541.0,219.0,350099.0,40486.0,8647311.0
26,26.0,Portugal,29432,+223,1247.0,+16,6431.0,21754.0,101.0,2885.0,122.0,662375.0,64939.0,10199983.0
27,27.0,Singapore,28794,+451,22.0,,10365.0,18407.0,10.0,4926.0,4.0,246254.0,42131.0,5845014.0
28,28.0,Bangladesh,25121,"+1,251",370.0,+21,4993.0,19758.0,1.0,153.0,2.0,193645.0,1177.0,164497521.0
29,29.0,UAE,25063,+873,227.0,+3,10791.0,14045.0,1.0,2538.0,23.0,1600923.0,162098.0,9876291.0
30,30.0,Ireland,24251,+51,1561.0,+14,19470.0,3220.0,54.0,4918.0,317.0,295626.0,59949.0,4931300.0
31,31.0,Poland,19268,+383,948.0,+12,7903.0,10417.0,160.0,509.0,25.0,653224.0,17258.0,37851214.0
32,32.0,Ukraine,18876,+260,548.0,+13,5632.0,12696.0,245.0,431.0,13.0,239961.0,5483.0,43762271.0
33,33.0,Indonesia,18496,+486,1221.0,+30,4467.0,12808.0,,68.0,4.0,202936.0,743.0,273184442.0
34,34.0,South Africa,17200,+767,312.0,+26,7960.0,8928.0,119.0,290.0,5.0,488609.0,8251.0,59220176.0
35,35.0,Romania,17191,+155,1137.0,+17,10166.0,5888.0,195.0,893.0,59.0,322074.0,16730.0,19251572.0
36,36.0,Colombia,16935,+640,613.0,+21,4050.0,12272.0,136.0,333.0,12.0,201808.0,3971.0,50819268.0
37,37.0,Kuwait,16764,"+1,073",121.0,+3,4681.0,11962.0,179.0,3932.0,28.0,252696.0,59276.0,4263020.0
38,38.0,Israel,16659,+16,278.0,+2,13435.0,2946.0,50.0,1928.0,32.0,512452.0,59316.0,8639287.0
39,39.0,Japan,16367,+62,768.0,+19,11564.0,4035.0,213.0,129.0,6.0,255675.0,2021.0,126519062.0
40,40.0,Austria,16321,+52,632.0,+3,14678.0,1011.0,39.0,1813.0,70.0,372435.0,41379.0,9000506.0
41,41.0,Egypt,13484,+720,659.0,+14,3742.0,9083.0,41.0,132.0,6.0,135000.0,1322.0,102099285.0
42,42.0,Dominican Republic,13223,+498,441.0,+7,6613.0,6169.0,136.0,1220.0,41.0,50108.0,4625.0,10835186.0
43,43.0,Philippines,12942,+224,837.0,+6,2843.0,9262.0,81.0,118.0,8.0,244800.0,2237.0,109407875.0
44,44.0,S. Korea,11078,+13,263.0,,9938.0,877.0,15.0,216.0,5.0,765574.0,14934.0,51264240.0
45,45.0,Denmark,11044,+76,551.0,+3,9416.0,1077.0,25.0,1907.0,95.0,475096.0,82056.0,5789887.0
46,46.0,Serbia,10733,+34,234.0,+3,4904.0,5595.0,15.0,1228.0,27.0,190683.0,21814.0,8741226.0
47,47.0,Panama,9867,+261,281.0,+6,6194.0,3392.0,72.0,2291.0,65.0,51815.0,12032.0,4306610.0
48,48.0,Argentina,8809,+438,393.0,+11,2872.0,5544.0,154.0,195.0,9.0,108634.0,2406.0,45147454.0
49,49.0,Czechia,8647,+61,302.0,+5,5726.0,2619.0,33.0,808.0,28.0,363963.0,33994.0,10706744.0
50,50.0,Norway,8267,+10,233.0,,32.0,8002.0,16.0,1526.0,43.0,219984.0,40615.0,5416333.0
51,51.0,Afghanistan,7653,+581,178.0,+5,850.0,6625.0,19.0,197.0,5.0,24697.0,636.0,38819750.0
52,52.0,Bahrain,7532,+348,12.0,,2952.0,4568.0,9.0,4447.0,7.0,249411.0,147247.0,1693829.0
53,53.0,Algeria,7377,+176,561.0,+6,3746.0,3070.0,22.0,169.0,13.0,6500.0,149.0,43754940.0
54,54.0,Australia,7068,+8,100.0,+1,6413.0,555.0,11.0,278.0,4.0,1085870.0,42642.0,25465024.0
55,55.0,Morocco,7023,+71,193.0,+1,3901.0,2929.0,1.0,191.0,5.0,100367.0,2723.0,36858953.0
56,56.0,Malaysia,6978,+37,114.0,+1,5646.0,1218.0,11.0,216.0,4.0,462257.0,14304.0,32316866.0
57,57.0,Kazakhstan,6751,+311,35.0,,3598.0,3118.0,31.0,360.0,2.0,553062.0,29496.0,18750200.0
58,58.0,Nigeria,6401,+226,192.0,+1,1734.0,4475.0,7.0,31.0,0.9,36899.0,180.0,205500163.0
59,59.0,Finland,6399,+19,301.0,+1,5000.0,1098.0,25.0,1155.0,54.0,152300.0,27492.0,5539752.0
60,60.0,Moldova,6340,+202,221.0,+4,2508.0,3611.0,251.0,1571.0,55.0,20447.0,5067.0,4034998.0
61,61.0,Ghana,6096,+361,31.0,+2,1773.0,4292.0,5.0,197.0,1.0,180567.0,5826.0,30993199.0
62,62.0,Oman,5671,+292,27.0,+2,1574.0,4070.0,31.0,1114.0,5.0,61000.0,11984.0,5090324.0
63,63.0,Armenia,5041,+218,64.0,+3,2164.0,2813.0,10.0,1702.0,22.0,43041.0,14528.0,2962619.0
64,64.0,Bolivia,4263,+175,174.0,+5,503.0,3586.0,3.0,366.0,15.0,14803.0,1270.0,11654083.0
65,65.0,Luxembourg,3958,+11,109.0,+2,3718.0,131.0,10.0,6335.0,174.0,63011.0,100858.0,624752.0
66,66.0,Iraq,3611,+57,131.0,+4,2366.0,1114.0,,90.0,3.0,149701.0,3732.0,40110732.0
67,67.0,Hungary,3556,+21,467.0,+5,1412.0,1677.0,46.0,368.0,48.0,138697.0,14353.0,9663057.0
68,68.0,Cameroon,3529,,140.0,,1567.0,1822.0,28.0,133.0,5.0,,,26463124.0
69,69.0,Azerbaijan,3518,+131,41.0,+1,2198.0,1279.0,37.0,347.0,4.0,240220.0,23717.0,10128537.0
70,70.0,Thailand,3033,+2,56.0,,2857.0,120.0,61.0,43.0,0.8,286008.0,4099.0,69780195.0
71,71.0,Guinea,2863,+67,18.0,+2,1525.0,1320.0,18.0,219.0,1.0,10304.0,787.0,13087736.0
72,72.0,Uzbekistan,2855,+64,13.0,,2338.0,504.0,6.0,85.0,0.4,460000.0,13768.0,33411286.0
73,73.0,Greece,2840,+4,165.0,,1374.0,1301.0,22.0,272.0,16.0,136001.0,13041.0,10428608.0
74,74.0,Honduras,2798,+152,146.0,+4,340.0,2312.0,14.0,283.0,15.0,10775.0,1090.0,9885675.0
75,75.0,Sudan,2728,+137,111.0,+6,286.0,2331.0,,62.0,3.0,281.0,6.0,43721964.0
76,76.0,Senegal,2617,+73,30.0,+4,1133.0,1454.0,6.0,157.0,2.0,24599.0,1474.0,16688310.0
77,77.0,Bosnia and Herzegovina,2321,+17,134.0,+1,1522.0,665.0,4.0,707.0,41.0,53988.0,16445.0,3283031.0
78,78.0,Bulgaria,2259,+24,112.0,+2,646.0,1501.0,36.0,325.0,16.0,66810.0,9607.0,6954080.0
79,79.0,Croatia,2232,+4,96.0,+1,1967.0,169.0,10.0,543.0,23.0,55800.0,13583.0,4108012.0
80,80.0,Ivory Coast,2153,+34,28.0,,1050.0,1075.0,,82.0,1.0,18608.0,708.0,26296533.0
81,81.0,Guatemala,2001,+89,38.0,+3,139.0,1824.0,5.0,112.0,2.0,20820.0,1165.0,17875264.0
82,82.0,Tajikistan,1936,+207,41.0,,641.0,1254.0,,204.0,4.0,,,9511117.0
83,83.0,Cuba,1887,+6,79.0,,1538.0,270.0,8.0,167.0,7.0,85556.0,7553.0,11327386.0
84,84.0,North Macedonia,1839,+22,106.0,+2,1351.0,382.0,21.0,883.0,51.0,22255.0,10682.0,2083384.0
85,85.0,Iceland,1802,,10.0,,1789.0,3.0,,5285.0,29.0,57187.0,167710.0,340988.0
86,86.0,Estonia,1791,+7,64.0,,938.0,789.0,4.0,1350.0,48.0,70188.0,52915.0,1326435.0
87,87.0,DRC,1629,+91,61.0,,290.0,1278.0,,18.0,0.7,,,89211817.0
88,88.0,Djibouti,1618,+100,7.0,,1033.0,578.0,,1641.0,7.0,18933.0,19196.0,986284.0
89,89.0,Lithuania,1562,+15,60.0,+1,1025.0,477.0,17.0,573.0,22.0,237600.0,87152.0,2726257.0
90,90.0,New Zealand,1503,+4,21.0,,1442.0,40.0,2.0,312.0,4.0,233843.0,48538.0,4817692.0
91,91.0,Somalia,1502,+47,59.0,+2,178.0,1265.0,2.0,95.0,4.0,,,15836937.0
92,92.0,Gabon,1502,+70,12.0,+1,318.0,1172.0,9.0,677.0,5.0,7966.0,3590.0,2219197.0
93,93.0,El Salvador,1498,+85,30.0,,502.0,966.0,27.0,231.0,5.0,60341.0,9308.0,6482464.0
94,94.0,Slovakia,1495,,28.0,,1192.0,275.0,3.0,274.0,5.0,145474.0,26647.0,5459346.0
95,95.0,Slovenia,1467,+1,104.0,,1338.0,25.0,5.0,706.0,50.0,70970.0,34138.0,2078906.0
96,96.0,Mayotte,1370,,18.0,,627.0,725.0,9.0,5037.0,66.0,5200.0,19118.0,271994.0
97,97.0,Kyrgyzstan,1243,+27,14.0,,898.0,331.0,5.0,191.0,2.0,59490.0,9137.0,6511224.0
98,98.0,Maldives,1143,+37,4.0,,91.0,1048.0,9.0,2119.0,7.0,11775.0,21830.0,539391.0
99,99.0,Hong Kong,1056,,4.0,,1025.0,27.0,1.0,141.0,0.5,168291.0,22469.0,7489929.0
100,100.0,Tunisia,1043,,46.0,+1,819.0,178.0,3.0,88.0,4.0,41620.0,3526.0,11804125.0
101,101.0,Guinea-Bissau,1038,+6,6.0,+2,42.0,990.0,,529.0,3.0,1500.0,764.0,1962210.0
102,102.0,Sri Lanka,1023,+31,9.0,,569.0,445.0,1.0,48.0,0.4,45351.0,2119.0,21403028.0
103,103.0,Latvia,1012,+3,21.0,+2,694.0,297.0,3.0,536.0,11.0,90968.0,48172.0,1888407.0
104,104.0,Kenya,963,+51,50.0,,358.0,555.0,1.0,18.0,0.9,46784.0,872.0,53624913.0
105,105.0,Lebanon,954,+23,26.0,,251.0,677.0,4.0,140.0,4.0,63720.0,9331.0,6828786.0
106,106.0,Albania,949,+1,31.0,,742.0,176.0,1.0,330.0,11.0,12369.0,4298.0,2878146.0
107,107.0,Cyprus,918,+1,17.0,,515.0,386.0,10.0,761.0,14.0,87549.0,72574.0,1206344.0
108,108.0,Niger,914,+5,55.0,,734.0,125.0,,38.0,2.0,5909.0,245.0,24091143.0
109,109.0,Mali,901,+27,53.0,+1,529.0,319.0,,45.0,3.0,3483.0,173.0,20176487.0
110,110.0,Costa Rica,882,+16,10.0,,577.0,295.0,5.0,173.0,2.0,20741.0,4076.0,5088699.0
111,111.0,Paraguay,829,+41,11.0,,230.0,588.0,,116.0,2.0,21121.0,2966.0,7122183.0
112,112.0,Equatorial Guinea,825,+106,7.0,,22.0,796.0,,591.0,5.0,854.0,611.0,1397001.0
113,113.0,Burkina Faso,796,,51.0,,652.0,93.0,,38.0,2.0,,,20830672.0
114,114.0,Zambia,772,+11,7.0,,192.0,573.0,1.0,42.0,0.4,18519.0,1011.0,18318568.0
115,115.0,Andorra,761,,51.0,,628.0,82.0,3.0,9851.0,660.0,3750.0,48543.0,77251.0
116,116.0,Uruguay,738,+1,20.0,,579.0,139.0,4.0,213.0,6.0,34794.0,10020.0,3472364.0
117,117.0,Diamond Princess,712,,13.0,,651.0,48.0,4.0,,,,,
118,118.0,Georgia,707,+6,12.0,,456.0,239.0,6.0,177.0,3.0,40711.0,10203.0,3990014.0
119,119.0,San Marino,655,+1,41.0,,211.0,403.0,1.0,19308.0,1209.0,3610.0,106417.0,33923.0
120,120.0,Jordan,649,+20,9.0,,417.0,223.0,5.0,64.0,0.9,148482.0,14569.0,10191291.0
121,121.0,Venezuela,618,,10.0,,253.0,355.0,1.0,22.0,0.4,581082.0,20428.0,28444815.0
122,122.0,Malta,569,+11,6.0,,460.0,103.0,1.0,1289.0,14.0,53196.0,120514.0,441410.0
123,123.0,Channel Islands,555,,44.0,+1,479.0,32.0,,3196.0,253.0,5342.0,30758.0,173676.0
124,124.0,Chad,545,+26,56.0,+3,139.0,350.0,,33.0,3.0,,,16365816.0
125,125.0,Sierra Leone,534,+15,33.0,,167.0,334.0,,67.0,4.0,,,7957089.0
126,126.0,Haiti,533,,21.0,,21.0,491.0,,47.0,2.0,2120.0,186.0,11386106.0
127,127.0,Jamaica,520,,9.0,,145.0,366.0,,176.0,3.0,8828.0,2983.0,2959694.0
128,128.0,Tanzania,509,,21.0,,183.0,305.0,7.0,9.0,0.4,,,59517667.0
129,129.0,Réunion,446,,,,354.0,92.0,4.0,499.0,,17200.0,19227.0,894575.0
130,130.0,Taiwan,440,,7.0,,401.0,32.0,,18.0,0.3,69395.0,2914.0,23811922.0
131,131.0,Congo,420,+8,15.0,,132.0,273.0,,76.0,3.0,,,5501102.0
132,132.0,Nepal,402,+27,2.0,,37.0,363.0,1.0,14.0,0.07,107253.0,3689.0,29073225.0
133,133.0,Palestine,391,+3,2.0,,346.0,43.0,,77.0,0.4,44876.0,8822.0,5086676.0
134,134.0,CAR,366,+39,,,18.0,348.0,,76.0,,3498.0,726.0,4819607.0
135,135.0,Ethiopia,365,+13,5.0,,120.0,240.0,,3.0,0.04,62300.0,544.0,114607221.0
136,136.0,Togo,338,+8,12.0,,107.0,219.0,,41.0,1.0,13825.0,1675.0,8254589.0
137,137.0,Isle of Man,335,,24.0,,300.0,11.0,9.0,3942.0,282.0,4234.0,49822.0,84982.0
138,138.0,Cabo Verde,335,+7,3.0,,85.0,247.0,,603.0,5.0,892.0,1606.0,555278.0
139,139.0,Mauritius,332,,10.0,,322.0,0.0,,261.0,8.0,92764.0,72955.0,1271531.0
140,140.0,Madagascar,326,+4,2.0,+1,119.0,205.0,,12.0,0.07,5670.0,205.0,27601550.0
141,141.0,Montenegro,324,,9.0,,312.0,3.0,2.0,516.0,14.0,10167.0,16188.0,628057.0
142,142.0,Vietnam,324,,,,263.0,61.0,2.0,3.0,,275000.0,2828.0,97236622.0
143,143.0,Rwanda,308,+11,,,209.0,99.0,,24.0,,52335.0,4053.0,12912035.0
144,144.0,South Sudan,290,,4.0,,4.0,282.0,,26.0,0.4,3356.0,300.0,11178254.0
145,145.0,Uganda,260,+12,,,63.0,197.0,,6.0,,75228.0,1651.0,45554546.0
146,146.0,Nicaragua,254,+229,17.0,+9,199.0,38.0,,38.0,3.0,,,6615255.0
147,147.0,Sao Tome and Principe,251,+5,8.0,+1,4.0,239.0,,1148.0,37.0,175.0,800.0,218664.0
148,148.0,Liberia,233,+4,23.0,+1,125.0,85.0,,46.0,5.0,,,5042890.0
149,149.0,French Guiana,218,+8,1.0,,136.0,81.0,,732.0,3.0,,,297708.0
150,150.0,Eswatini,208,+3,2.0,,87.0,119.0,,180.0,2.0,4160.0,3590.0,1158757.0
151,151.0,Myanmar,193,+5,6.0,,104.0,83.0,,4.0,0.1,15137.0,278.0,54367787.0
152,152.0,Martinique,192,,14.0,,91.0,87.0,,512.0,37.0,,,375297.0
153,153.0,Faeroe Islands,187,,,,187.0,0.0,,3829.0,,8931.0,182855.0,48842.0
154,154.0,Yemen,167,+37,28.0,+8,5.0,134.0,,6.0,0.9,120.0,4.0,29744780.0
155,155.0,Guadeloupe,155,,13.0,,109.0,33.0,3.0,387.0,32.0,2866.0,7163.0,400116.0
156,156.0,Gibraltar,147,,,,145.0,2.0,,4363.0,,5410.0,160572.0,33692.0
157,157.0,Mozambique,146,+1,,,44.0,102.0,,5.0,,6537.0,210.0,31144220.0
158,158.0,Brunei,141,,1.0,,136.0,4.0,2.0,323.0,2.0,17636.0,40358.0,436990.0
159,159.0,Mongolia,140,,,,26.0,114.0,2.0,43.0,,11367.0,3474.0,3271940.0
160,160.0,Mauritania,131,+50,4.0,,7.0,120.0,,28.0,0.9,2583.0,557.0,4634257.0
161,161.0,Benin,130,,2.0,,83.0,45.0,,11.0,0.2,25471.0,2108.0,12083204.0
162,162.0,Guyana,125,+1,10.0,,46.0,69.0,3.0,159.0,13.0,1269.0,1614.0,786119.0
163,163.0,Bermuda,125,,9.0,,78.0,38.0,2.0,2006.0,144.0,5705.0,91569.0,62303.0
164,164.0,Cambodia,122,,,,122.0,0.0,,7.0,,15447.0,925.0,16691420.0
165,165.0,Trinidad and Tobago,116,,8.0,,107.0,1.0,,83.0,6.0,2727.0,1949.0,1398974.0
166,166.0,Cayman Islands,111,+17,1.0,,55.0,55.0,,1691.0,15.0,7082.0,107906.0,65631.0
167,167.0,Aruba,101,,3.0,,93.0,5.0,4.0,946.0,28.0,2021.0,18938.0,106714.0
168,168.0,Monaco,97,,4.0,,87.0,6.0,1.0,2474.0,102.0,,,39210.0
169,169.0,Bahamas,96,,11.0,,43.0,42.0,1.0,244.0,28.0,1826.0,4649.0,392805.0
170,170.0,Barbados,88,,7.0,,68.0,13.0,4.0,306.0,24.0,4004.0,13935.0,287335.0
171,171.0,Liechtenstein,82,,1.0,,55.0,26.0,,2151.0,26.0,900.0,23612.0,38116.0
172,172.0,Sint Maarten,77,,15.0,,54.0,8.0,7.0,1798.0,350.0,414.0,9669.0,42819.0
173,173.0,Malawi,70,,3.0,,27.0,40.0,1.0,4.0,0.2,1803.0,95.0,19067788.0
174,174.0,Libya,68,+3,3.0,,35.0,30.0,,10.0,0.4,3633.0,530.0,6860181.0
175,175.0,French Polynesia,60,,,,60.0,0.0,,214.0,,3496.0,12454.0,280722.0
176,176.0,Syria,58,,3.0,,36.0,19.0,,3.0,0.2,,,17447571.0
177,177.0,Angola,52,+2,3.0,,17.0,32.0,,2.0,0.09,6136.0,187.0,32734590.0
178,178.0,Zimbabwe,46,,4.0,,18.0,24.0,,3.0,0.3,28019.0,1888.0,14837082.0
179,179.0,Macao,45,,,,45.0,0.0,,69.0,,,,648282.0
180,180.0,Burundi,42,,1.0,,20.0,21.0,,4.0,0.08,284.0,24.0,11845443.0
181,181.0,Saint Martin,39,,3.0,,30.0,6.0,1.0,1011.0,78.0,,,38586.0
182,182.0,Eritrea,39,,,,39.0,0.0,,11.0,,,,3540578.0
183,183.0,Antigua and Barbuda,25,,3.0,,19.0,3.0,1.0,256.0,31.0,183.0,1870.0,97835.0
184,184.0,Botswana,25,,1.0,,17.0,7.0,,11.0,0.4,13294.0,5667.0,2345808.0
185,185.0,Gambia,24,,1.0,,13.0,10.0,,10.0,0.4,1476.0,613.0,2408042.0
186,186.0,Timor-Leste,24,,,,24.0,0.0,,18.0,,738.0,561.0,1315383.0
187,187.0,Grenada,22,,,,14.0,8.0,4.0,196.0,,2419.0,21509.0,112464.0
188,188.0,Bhutan,21,,,,5.0,16.0,,27.0,,14223.0,18457.0,770610.0
189,189.0,Laos,19,,,,14.0,5.0,,3.0,,4653.0,641.0,7262953.0
190,190.0,Belize,18,,2.0,,16.0,0.0,,45.0,5.0,1043.0,2629.0,396752.0
191,191.0,Fiji,18,,,,15.0,3.0,,20.0,,1300.0,1451.0,895695.0
192,192.0,New Caledonia,18,,,,18.0,0.0,,63.0,,5454.0,19125.0,285178.0
193,193.0,Saint Lucia,18,,,,18.0,0.0,,98.0,,786.0,4283.0,183531.0
194,194.0,St. Vincent Grenadines,17,,,,14.0,3.0,,153.0,,155.0,1398.0,110900.0
195,195.0,Curaçao,16,,1.0,,14.0,1.0,,98.0,6.0,485.0,2957.0,164017.0
196,196.0,Dominica,16,,,,16.0,0.0,,222.0,,433.0,6017.0,71966.0
197,197.0,Namibia,16,,,,13.0,3.0,,6.0,,2074.0,818.0,2535319.0
198,198.0,Saint Kitts and Nevis,15,,,,15.0,0.0,,282.0,,391.0,7356.0,53156.0
199,199.0,Falkland Islands,13,,,,13.0,0.0,,3750.0,,426.0,122873.0,3467.0
200,200.0,Turks and Caicos,12,,1.0,,10.0,1.0,,310.0,26.0,109.0,2820.0,38655.0
201,201.0,Vatican City,12,,,,2.0,10.0,,14981.0,,,,801.0
202,202.0,Comoros,11,,1.0,,3.0,7.0,,13.0,1.0,,,867319.0
203,203.0,Montserrat,11,,1.0,,10.0,0.0,,2204.0,200.0,36.0,7212.0,4992.0
204,204.0,Suriname,11,,1.0,,9.0,1.0,,19.0,2.0,404.0,689.0,586020.0
205,205.0,Greenland,11,,,,11.0,0.0,,194.0,,1767.0,31132.0,56759.0
206,206.0,Seychelles,11,,,,11.0,0.0,,112.0,,,,98277.0
207,207.0,MS Zaandam,9,,2.0,,,7.0,,,,,,
208,208.0,British Virgin Islands,8,,1.0,,6.0,1.0,,265.0,33.0,167.0,5528.0,30208.0
209,209.0,Papua New Guinea,8,,,,8.0,0.0,,0.9,,2402.0,269.0,8926371.0
210,210.0,Caribbean Netherlands,6,,,,6.0,0.0,,229.0,,357.0,13629.0,26195.0
211,211.0,St. Barth,6,,,,6.0,0.0,,608.0,,,,9874.0
212,212.0,Western Sahara,6,,,,6.0,0.0,,10.0,,,,595503.0
213,213.0,Anguilla,3,,,,3.0,0.0,,200.0,,,,14987.0
214,214.0,Lesotho,1,,,,,1.0,,0.5,,,,2140282.0
215,215.0,Saint Pierre Miquelon,1,,,,1.0,0.0,,173.0,,,,5797.0
216,,Total:,4982937,"+94,813",324554.0,"+4,589",1956361.0,2702022.0,45428.0,639.3,41.6,,,
