,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,1779743,"+80,908",108779.0,"+6,095",402659.0,1268305,50594.0,228.0,14.0,,
1,China,81953,+46,3339.0,+3,77525.0,1089,141.0,57.0,2.0,,
2,USA,532879,"+30,003",20577.0,"+1,830",30453.0,481849,11471.0,1610.0,62.0,2670674.0,8068.0
3,Spain,163027,"+4,754",16606.0,+525,59109.0,87312,7371.0,3487.0,355.0,355000.0,7593.0
4,Italy,152271,"+4,694",19468.0,+619,32534.0,100269,3381.0,2518.0,322.0,963473.0,15935.0
5,France,129654,"+4,785",13832.0,+635,26391.0,89431,6883.0,1986.0,212.0,333807.0,5114.0
6,Germany,125452,"+3,281",2871.0,+135,57400.0,65181,4895.0,1497.0,34.0,1317887.0,15730.0
7,UK,78991,"+5,233",9875.0,+917,344.0,68772,1559.0,1164.0,145.0,334974.0,4934.0
8,Iran,70029,"+1,837",4357.0,+125,41947.0,23725,3987.0,834.0,52.0,251703.0,2997.0
9,Turkey,52167,"+5,138",1101.0,+95,2965.0,48101,1626.0,619.0,13.0,340380.0,4036.0
10,Belgium,28018,"+1,351",3346.0,+327,5986.0,18686,1262.0,2418.0,289.0,102151.0,8814.0
11,Switzerland,25107,+556,1036.0,+34,12100.0,11971,386.0,2901.0,120.0,190000.0,21954.0
12,Netherlands,24413,"+1,316",2643.0,+132,250.0,21520,1384.0,1425.0,154.0,101534.0,5926.0
13,Canada,23318,"+1,170",653.0,+84,6428.0,16237,557.0,618.0,17.0,401552.0,10639.0
14,Brazil,20962,"+1,173",1140.0,+72,173.0,19649,296.0,99.0,5.0,62985.0,296.0
15,Portugal,15987,+515,470.0,+35,266.0,15251,233.0,1568.0,46.0,162798.0,15966.0
16,Austria,13806,+246,337.0,+18,6604.0,6865,246.0,1533.0,37.0,140975.0,15653.0
17,Russia,13584,"+1,667",106.0,+12,1045.0,12433,8.0,93.0,0.7,1184442.0,8116.0
18,Israel,10743,+335,101.0,+6,1341.0,9301,175.0,1241.0,12.0,117339.0,13557.0
19,S. Korea,10480,+30,211.0,+3,7243.0,3026,55.0,204.0,4.0,510479.0,9957.0
20,Sweden,10151,+466,887.0,+17,381.0,8883,789.0,1005.0,88.0,54700.0,5416.0
21,Ireland,8928,+839,320.0,+33,25.0,8583,194.0,1808.0,65.0,53000.0,10734.0
22,India,8446,+846,288.0,+39,969.0,7189,,6.0,0.2,189111.0,137.0
23,Ecuador,7257,+96,315.0,+18,411.0,6531,184.0,411.0,18.0,21568.0,1222.0
24,Chile,6927,+426,73.0,+8,1864.0,4990,383.0,362.0,4.0,76374.0,3995.0
25,Peru,6848,+951,181.0,+12,1739.0,4928,142.0,208.0,5.0,67712.0,2054.0
26,Japan,6748,+743,108.0,+9,762.0,5878,117.0,53.0,0.9,68771.0,544.0
27,Norway,6409,+95,119.0,+6,32.0,6258,67.0,1182.0,22.0,124279.0,22924.0
28,Poland,6356,+401,208.0,+27,375.0,5773,160.0,168.0,5.0,129560.0,3423.0
29,Australia,6303,+65,56.0,+2,3265.0,2982,80.0,247.0,2.0,351380.0,13780.0
30,Denmark,5996,+177,260.0,+13,1955.0,3781,106.0,1035.0,45.0,67771.0,11700.0
31,Romania,5990,+523,291.0,+21,758.0,4941,208.0,311.0,15.0,59272.0,3081.0
32,Czechia,5902,+170,129.0,+10,411.0,5362,92.0,551.0,12.0,120285.0,11232.0
33,Pakistan,5011,+316,86.0,+20,762.0,4163,50.0,23.0,0.4,57836.0,262.0
34,Malaysia,4530,+184,73.0,+3,1995.0,2462,72.0,140.0,2.0,71897.0,2221.0
35,Philippines,4428,+233,247.0,+26,157.0,4024,1.0,40.0,2.0,24500.0,224.0
36,Saudi Arabia,4033,+382,52.0,+5,720.0,3261,67.0,116.0,1.0,115585.0,3320.0
37,Mexico,3844,+403,233.0,+39,633.0,2978,89.0,30.0,2.0,31492.0,244.0
38,Indonesia,3842,+330,327.0,+21,286.0,3229,,14.0,1.0,19452.0,71.0
39,UAE,3736,+376,20.0,+4,588.0,3128,1.0,378.0,2.0,648195.0,65538.0
40,Serbia,3380,+275,74.0,+3,118.0,3188,145.0,387.0,8.0,16399.0,1877.0
41,Luxembourg,3270,+47,62.0,+8,500.0,2708,30.0,5224.0,99.0,28965.0,46272.0
42,Panama,3234,+260,79.0,+5,23.0,3132,104.0,750.0,18.0,14588.0,3381.0
43,Finland,2905,+136,49.0,+1,300.0,2556,80.0,524.0,9.0,44354.0,8005.0
44,Dominican Republic,2759,+139,135.0,+9,108.0,2516,147.0,254.0,12.0,8469.0,781.0
45,Qatar,2728,+216,6.0,,247.0,2475,37.0,947.0,2.0,47751.0,16574.0
46,Colombia,2709,+236,100.0,+20,214.0,2395,92.0,53.0,2.0,40603.0,798.0
47,Thailand,2518,+45,35.0,+2,1135.0,1348,61.0,36.0,0.5,71860.0,1030.0
48,Ukraine,2511,+308,73.0,+4,79.0,2359,45.0,57.0,2.0,26577.0,608.0
49,Singapore,2299,+191,8.0,+1,528.0,1763,31.0,393.0,1.0,72680.0,12423.0
50,Belarus,2226,+245,23.0,+4,172.0,2031,72.0,236.0,2.0,53000.0,5609.0
51,Argentina,2142,+167,89.0,+7,440.0,1613,115.0,47.0,2.0,18027.0,399.0
52,Greece,2081,+70,93.0,+1,269.0,1719,75.0,200.0,9.0,37344.0,3583.0
53,South Africa,2028,+25,25.0,+1,410.0,1593,7.0,34.0,0.4,75053.0,1265.0
54,Egypt,1939,+145,146.0,+11,426.0,1367,,19.0,1.0,25000.0,244.0
55,Algeria,1825,+64,275.0,+19,460.0,1090,60.0,42.0,6.0,3359.0,77.0
56,Iceland,1689,+14,8.0,+1,841.0,840,11.0,4950.0,23.0,34635.0,101497.0
57,Moldova,1560,+122,30.0,+1,75.0,1455,80.0,387.0,7.0,6271.0,1555.0
58,Morocco,1545,+97,111.0,+4,146.0,1288,1.0,42.0,3.0,7734.0,210.0
59,Croatia,1534,+39,21.0,,323.0,1190,32.0,374.0,5.0,15691.0,3822.0
60,Iraq,1318,+39,72.0,+2,601.0,645,,33.0,2.0,33889.0,843.0
61,New Zealand,1312,+29,4.0,+2,422.0,886,5.0,272.0,0.8,58746.0,12182.0
62,Hungary,1310,+120,85.0,+8,115.0,1110,17.0,136.0,9.0,31961.0,3308.0
63,Estonia,1304,+46,24.0,,93.0,1187,11.0,983.0,18.0,29456.0,22205.0
64,Slovenia,1188,+28,50.0,+5,148.0,990,37.0,571.0,24.0,34279.0,16489.0
65,Kuwait,1154,+161,1.0,,133.0,1020,27.0,270.0,0.2,,
66,Azerbaijan,1058,+67,11.0,+1,200.0,847,27.0,104.0,1.0,61342.0,6050.0
67,Bahrain,1040,+115,6.0,,555.0,479,3.0,611.0,4.0,60425.0,35511.0
68,Lithuania,1026,+27,23.0,+1,54.0,949,14.0,377.0,8.0,38472.0,14132.0
69,Hong Kong,1001,+11,4.0,,336.0,661,14.0,134.0,0.5,96709.0,12900.0
70,Armenia,967,+30,13.0,+1,173.0,781,30.0,326.0,4.0,6484.0,2188.0
71,Bosnia and Herzegovina,946,+45,37.0,+1,139.0,770,4.0,288.0,11.0,6911.0,2106.0
72,Kazakhstan,865,+53,10.0,,81.0,774,21.0,46.0,0.5,61955.0,3300.0
73,Cameroon,820,,12.0,,98.0,710,,31.0,0.5,,
74,Uzbekistan,767,+143,4.0,+1,42.0,721,8.0,23.0,0.1,70000.0,2091.0
75,North Macedonia,760,+49,34.0,+2,41.0,685,15.0,365.0,16.0,7653.0,3673.0
76,Slovakia,728,+13,2.0,,23.0,703,5.0,133.0,0.4,25846.0,4734.0
77,Diamond Princess,712,,11.0,,619.0,82,10.0,,,,
78,Tunisia,685,+14,28.0,+3,43.0,614,85.0,58.0,2.0,10676.0,903.0
79,Bulgaria,661,+26,28.0,+3,62.0,571,32.0,95.0,4.0,18502.0,2663.0
80,Latvia,630,+18,3.0,,16.0,611,2.0,334.0,2.0,27796.0,14737.0
81,Cuba,620,+56,16.0,+1,77.0,527,11.0,55.0,1.0,13162.0,1162.0
82,Lebanon,619,+10,20.0,,77.0,522,34.0,91.0,3.0,14055.0,2059.0
83,Cyprus,616,+21,10.0,,61.0,545,8.0,510.0,8.0,17119.0,14179.0
84,Andorra,601,,26.0,,71.0,504,17.0,7778.0,337.0,1673.0,21653.0
85,Costa Rica,577,+19,3.0,,49.0,525,13.0,113.0,0.6,6608.0,1297.0
86,Afghanistan,555,+34,18.0,+3,32.0,505,,14.0,0.5,,
87,Oman,546,+62,3.0,,109.0,434,3.0,107.0,0.6,,
88,Ivory Coast,533,+53,4.0,+1,58.0,471,,20.0,0.2,,
89,Uruguay,494,+21,7.0,,214.0,273,16.0,142.0,2.0,7496.0,2158.0
90,Niger,491,+53,11.0,,41.0,439,,20.0,0.5,4298.0,178.0
91,Burkina Faso,484,+36,27.0,+1,155.0,302,,23.0,1.0,,
92,Bangladesh,482,+58,30.0,+3,36.0,416,1.0,3.0,0.2,8313.0,50.0
93,Albania,433,+17,23.0,,197.0,213,7.0,150.0,8.0,3644.0,1266.0
94,Ghana,408,+30,8.0,+2,4.0,396,2.0,13.0,0.3,37405.0,1204.0
95,Channel Islands,407,+9,9.0,,48.0,350,,2341.0,52.0,3320.0,19095.0
96,Honduras,392,+10,24.0,+1,7.0,361,10.0,40.0,2.0,1600.0,162.0
97,Réunion,388,+6,,,40.0,348,3.0,433.0,,,
98,Taiwan,385,+3,6.0,,99.0,280,,16.0,0.3,45436.0,1908.0
99,Jordan,381,+9,7.0,,177.0,197,5.0,37.0,0.7,20500.0,2009.0
100,Malta,370,+20,3.0,+1,16.0,351,4.0,838.0,7.0,16016.0,36273.0
101,San Marino,356,+12,35.0,+1,53.0,268,14.0,10492.0,1032.0,846.0,24933.0
102,Kyrgyzstan,339,+41,5.0,,44.0,290,5.0,52.0,0.8,9618.0,1474.0
103,Mauritius,319,+1,9.0,,28.0,282,3.0,251.0,7.0,6730.0,5292.0
104,Nigeria,318,+13,10.0,+3,70.0,238,2.0,2.0,0.05,5000.0,24.0
105,Senegal,278,+13,2.0,,152.0,124,1.0,17.0,0.1,,
106,Bolivia,275,+7,20.0,+1,2.0,253,3.0,24.0,2.0,2185.0,187.0
107,Palestine,268,+1,2.0,,57.0,209,,53.0,0.4,16992.0,3331.0
108,Montenegro,263,+6,2.0,,5.0,256,7.0,419.0,3.0,2869.0,4568.0
109,Vietnam,258,+1,,,144.0,114,8.0,3.0,,118807.0,1221.0
110,Guinea,250,+38,,,17.0,233,,19.0,,,
111,Georgia,242,+8,3.0,,60.0,179,6.0,61.0,0.8,3271.0,820.0
112,Isle of Man,226,+25,2.0,+1,112.0,112,11.0,2658.0,24.0,1934.0,22744.0
113,DRC,223,,20.0,,16.0,187,,2.0,0.2,,
114,Sri Lanka,198,+8,7.0,,54.0,137,1.0,9.0,0.3,4525.0,211.0
115,Mayotte,196,+5,3.0,+1,59.0,134,3.0,718.0,11.0,1350.0,4948.0
116,Kenya,191,+2,7.0,,24.0,160,2.0,4.0,0.1,6192.0,115.0
117,Djibouti,187,+37,2.0,+1,36.0,149,,189.0,2.0,4017.0,4066.0
118,Faeroe Islands,184,,,,145.0,39,,3766.0,,5408.0,110677.0
119,Venezuela,175,,9.0,,93.0,73,6.0,6.0,0.3,181335.0,6377.0
120,Martinique,155,,6.0,,50.0,99,19.0,413.0,16.0,,
121,Guadeloupe,143,,8.0,,67.0,68,13.0,357.0,20.0,,
122,Guatemala,137,+11,3.0,,19.0,115,3.0,8.0,0.2,1134.0,63.0
123,Brunei,136,,1.0,,104.0,31,2.0,311.0,2.0,9637.0,22028.0
124,Paraguay,133,+4,6.0,,18.0,109,1.0,19.0,0.8,2262.0,317.0
125,Gibraltar,129,+2,,,84.0,45,1.0,3829.0,,1558.0,46244.0
126,Cambodia,120,+1,,,75.0,45,1.0,7.0,,5768.0,345.0
127,Rwanda,120,+2,,,18.0,102,,9.0,,806.0,62.0
128,El Salvador,118,+1,6.0,,19.0,93,4.0,18.0,0.9,,
129,Trinidad and Tobago,112,+3,8.0,,12.0,92,,80.0,6.0,1102.0,787.0
130,Madagascar,102,+9,,,11.0,91,1.0,4.0,,,
131,Monaco,92,+2,1.0,,5.0,86,4.0,2344.0,25.0,,
132,Aruba,92,+6,,,29.0,63,,862.0,,1118.0,10471.0
133,Mali,87,,7.0,,22.0,58,,4.0,0.3,,
134,French Guiana,86,+3,,,51.0,35,1.0,288.0,,,
135,Liechtenstein,79,,1.0,,55.0,23,,2072.0,26.0,900.0,23605.0
136,Togo,76,,3.0,,25.0,48,,9.0,0.4,2069.0,250.0
137,Jamaica,69,+6,4.0,,13.0,52,,23.0,1.0,907.0,306.0
138,Ethiopia,69,+4,3.0,,10.0,56,,0.6,0.03,3577.0,31.0
139,Barbados,68,+1,4.0,,11.0,53,4.0,237.0,14.0,747.0,2599.0
140,Congo,60,,5.0,,5.0,50,,11.0,0.9,,
141,Cayman Islands,53,+8,1.0,,6.0,46,3.0,806.0,15.0,536.0,8156.0
142,Uganda,53,,,,4.0,49,,1.0,,4856.0,106.0
143,French Polynesia,51,,,,,51,,182.0,,744.0,2649.0
144,Sint Maarten,50,,9.0,+1,5.0,36,2.0,1166.0,210.0,134.0,3125.0
145,Liberia,48,+11,5.0,,3.0,40,,9.0,1.0,,
146,Bermuda,48,,4.0,,25.0,19,2.0,771.0,64.0,354.0,5684.0
147,Bahamas,46,+4,8.0,,5.0,33,1.0,117.0,20.0,,
148,Gabon,46,+2,1.0,,1.0,44,,21.0,0.4,,
149,Guyana,45,+8,6.0,,8.0,31,3.0,57.0,8.0,193.0,245.0
150,Macao,45,,,,10.0,35,1.0,69.0,,,
151,Zambia,40,,2.0,,28.0,10,1.0,2.0,0.1,1239.0,67.0
152,Myanmar,38,+11,3.0,,2.0,33,,0.7,0.06,1406.0,26.0
153,Guinea-Bissau,38,+2,,,,38,,19.0,,1500.0,762.0
154,Benin,35,,1.0,,5.0,29,,3.0,0.08,,
155,Eritrea,34,,,,,34,,10.0,,,
156,Haiti,33,+2,2.0,,,31,,3.0,0.2,365.0,32.0
157,Tanzania,32,,3.0,,5.0,24,,0.5,0.05,,
158,Saint Martin,32,,2.0,,11.0,19,5.0,828.0,52.0,,
159,Syria,25,+6,2.0,,5.0,18,,1.0,0.1,,
160,Libya,25,+1,1.0,,8.0,16,,4.0,0.1,507.0,74.0
161,Antigua and Barbuda,21,,2.0,,,19,1.0,214.0,20.0,40.0,408.0
162,Somalia,21,,1.0,,1.0,19,,1.0,0.06,,
163,Mozambique,20,,,,2.0,18,,0.6,,551.0,18.0
164,Angola,19,,2.0,,4.0,13,,0.6,0.06,,
165,Sudan,19,+2,2.0,,2.0,15,,0.4,0.05,,
166,Maldives,19,,,,13.0,6,,35.0,,,
167,Equatorial Guinea,18,,,,3.0,15,,13.0,,854.0,609.0
168,Laos,18,+2,,,,18,,2.0,,1094.0,150.0
169,New Caledonia,18,,,,1.0,17,,63.0,,2608.0,9135.0
170,Dominica,16,,,,5.0,11,,222.0,,309.0,4293.0
171,Fiji,16,,,,,16,,18.0,,,
172,Mongolia,16,,,,4.0,12,,5.0,,,
173,Namibia,16,,,,3.0,13,,6.0,,362.0,142.0
174,Saint Lucia,15,,,,1.0,14,,82.0,,,
175,Zimbabwe,14,+1,3.0,,,11,,0.9,0.2,547.0,37.0
176,Curaçao,14,,1.0,,7.0,6,,85.0,6.0,,
177,Grenada,14,,,,,14,2.0,124.0,,92.0,818.0
178,Belize,13,+3,2.0,,,11,1.0,33.0,5.0,364.0,915.0
179,Botswana,13,,1.0,,,12,,6.0,0.4,2527.0,1075.0
180,Malawi,12,+3,2.0,+1,,10,1.0,0.6,0.1,231.0,12.0
181,Saint Kitts and Nevis,12,,,,,12,,226.0,,205.0,3853.0
182,St. Vincent Grenadines,12,,,,1.0,11,,108.0,,56.0,505.0
183,Eswatini,12,,,,7.0,5,,10.0,,,
184,Chad,11,,,,2.0,9,,0.7,,,
185,Greenland,11,,,,11.0,0,,194.0,,770.0,13564.0
186,Seychelles,11,,,,,11,,112.0,,,
187,Suriname,10,,1.0,,4.0,5,,17.0,2.0,,
188,Sierra Leone,10,+2,,,,10,,1.0,,,
189,MS Zaandam,9,,2.0,,,7,,,,,
190,Gambia,9,+5,1.0,,2.0,6,,4.0,0.4,281.0,116.0
191,Nicaragua,9,+2,1.0,,,8,,1.0,0.2,,
192,Turks and Caicos,9,+1,1.0,,,8,,232.0,26.0,62.0,1601.0
193,Nepal,9,,,,1.0,8,,0.3,,4426.0,152.0
194,Montserrat,9,,,,,9,1.0,1803.0,,36.0,7212.0
195,Cabo Verde,8,+1,1.0,,1.0,6,,14.0,2.0,,
196,CAR,8,,,,,8,,2.0,,,
197,Vatican City,8,,,,2.0,6,,9988.0,,,
198,Mauritania,7,,1.0,,2.0,4,,2.0,0.2,380.0,82.0
199,St. Barth,6,,,,1.0,5,,607.0,,,
200,Western Sahara,6,+2,,,,6,,10.0,,,
201,Bhutan,5,,,,2.0,3,,6.0,,1166.0,1511.0
202,Burundi,5,+2,,,,5,,0.4,,,
203,Falkland Islands,5,,,,1.0,4,,1437.0,,137.0,39368.0
204,Sao Tome and Principe,4,,,,,4,,18.0,,19.0,87.0
205,South Sudan,4,,,,,4,,0.4,,,
206,Anguilla,3,,,,,3,,200.0,,,
207,British Virgin Islands,3,,,,2.0,1,,99.0,,,
208,Caribbean Netherlands,2,,,,,2,,76.0,,10.0,381.0
209,Papua New Guinea,2,,,,,2,,0.2,,72.0,8.0
210,Timor-Leste,2,,,,1.0,1,,2.0,,,
211,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
212,Yemen,1,,,,,1,,0.03,,,
213,Total:,1779743,"+80,908",108779.0,"+6,095",402659.0,1268305,50594.0,228.3,14.0,,
