,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,1430919,"+84,915",82034.0,"+7,380",301905.0,1046980,47913.0,184.0,10.5,,
1,China,81740,+32,3331.0,,77167.0,1242,211.0,57.0,2.0,,
2,USA,400335,"+33,331",12841.0,"+1,970",21674.0,365820,9169.0,1209.0,39.0,2075739.0,6271.0
3,Spain,141942,"+5,267",14045.0,+704,43208.0,84689,7069.0,3036.0,300.0,355000.0,7593.0
4,Italy,135586,"+3,039",17127.0,+604,24392.0,94067,3792.0,2243.0,283.0,755445.0,12495.0
5,France,109069,"+11,059",10328.0,"+1,417",19337.0,79404,7131.0,1671.0,158.0,224254.0,3436.0
6,Germany,107663,"+4,288",2016.0,+206,36081.0,69566,4895.0,1285.0,24.0,918460.0,10962.0
7,Iran,62589,"+2,089",3872.0,+133,27039.0,31678,3987.0,745.0,46.0,211136.0,2514.0
8,UK,55242,"+3,634",6159.0,+786,135.0,48948,1559.0,814.0,91.0,266694.0,3929.0
9,Turkey,34109,"+3,892",725.0,+76,1582.0,31802,1474.0,404.0,9.0,228868.0,2714.0
10,Switzerland,22253,+596,821.0,+56,8704.0,12728,391.0,2571.0,95.0,167429.0,19346.0
11,Belgium,22194,"+1,380",2035.0,+403,4157.0,16002,1260.0,1915.0,176.0,80512.0,6947.0
12,Netherlands,19580,+777,2101.0,+234,250.0,17229,1424.0,1143.0,123.0,86589.0,5053.0
13,Canada,17897,"+1,230",381.0,+58,4028.0,13488,426.0,474.0,10.0,346507.0,9181.0
14,Brazil,14034,"+1,851",686.0,+122,127.0,13221,296.0,66.0,3.0,54824.0,258.0
15,Austria,12639,+342,243.0,+23,4046.0,8350,243.0,1403.0,27.0,115235.0,12795.0
16,Portugal,12442,+712,345.0,+34,184.0,11913,271.0,1220.0,34.0,121256.0,11892.0
17,S. Korea,10331,+47,192.0,+6,6694.0,3445,55.0,202.0,4.0,477304.0,9310.0
18,Israel,9248,+344,65.0,+8,770.0,8413,149.0,1068.0,8.0,117339.0,13557.0
19,Sweden,7693,+487,591.0,+114,205.0,6897,640.0,762.0,59.0,54700.0,5416.0
20,Russia,7497,"+1,154",58.0,+11,494.0,6945,8.0,51.0,0.4,795000.0,5448.0
21,Norway,6086,+221,89.0,+13,32.0,5965,78.0,1123.0,16.0,113896.0,21009.0
22,Australia,5988,+93,49.0,+4,2547.0,3392,93.0,235.0,2.0,310700.0,12184.0
23,Ireland,5709,+345,210.0,+36,25.0,5474,165.0,1156.0,43.0,42484.0,8604.0
24,India,5351,+573,160.0,+24,468.0,4723,,4.0,0.1,140293.0,102.0
25,Chile,5116,+301,43.0,+6,898.0,4175,337.0,268.0,2.0,57122.0,2988.0
26,Denmark,5071,+390,203.0,+16,1491.0,3377,127.0,875.0,35.0,58419.0,10086.0
27,Czechia,5017,+195,88.0,+10,172.0,4757,86.0,468.0,8.0,91247.0,8521.0
28,Poland,4848,+435,129.0,+22,191.0,4528,50.0,128.0,3.0,92215.0,2437.0
29,Romania,4417,+360,197.0,+21,460.0,3760,274.0,230.0,10.0,43578.0,2265.0
30,Japan,4257,+351,93.0,+1,622.0,3542,80.0,34.0,0.7,55311.0,437.0
31,Pakistan,4035,+269,57.0,+4,429.0,3549,28.0,18.0,0.3,39183.0,177.0
32,Ecuador,3995,+248,220.0,+29,140.0,3635,156.0,226.0,12.0,14406.0,817.0
33,Malaysia,3963,+170,63.0,+1,1321.0,2579,92.0,122.0,2.0,55566.0,1717.0
34,Philippines,3764,+104,177.0,+14,84.0,3503,1.0,34.0,2.0,22958.0,210.0
35,Luxembourg,2970,+127,44.0,+3,500.0,2426,35.0,4745.0,70.0,25702.0,41059.0
36,Peru,2954,+393,107.0,+15,1301.0,1546,109.0,90.0,3.0,21555.0,654.0
37,Saudi Arabia,2795,+190,41.0,+3,615.0,2139,41.0,80.0,1.0,,
38,Indonesia,2738,+247,221.0,+12,204.0,2313,,10.0,0.8,14354.0,52.0
39,Serbia,2447,+247,61.0,+3,118.0,2268,109.0,280.0,7.0,9626.0,1102.0
40,Mexico,2439,+296,125.0,+31,633.0,1681,89.0,19.0,1.0,20475.0,159.0
41,UAE,2359,+283,12.0,+1,186.0,2161,1.0,239.0,1.0,220000.0,22244.0
42,Finland,2308,+132,34.0,+7,300.0,1974,81.0,417.0,6.0,34900.0,6299.0
43,Thailand,2258,+38,27.0,+1,888.0,1343,61.0,32.0,0.4,71860.0,1030.0
44,Panama,2100,,55.0,,14.0,2031,88.0,487.0,13.0,10297.0,2386.0
45,Qatar,2057,+225,6.0,+2,150.0,1901,37.0,714.0,2.0,41818.0,14515.0
46,Dominican Republic,1956,+128,98.0,+12,36.0,1822,147.0,180.0,9.0,4542.0,419.0
47,Greece,1832,+77,81.0,+2,269.0,1482,90.0,176.0,8.0,28584.0,2742.0
48,Colombia,1780,+201,50.0,+4,100.0,1630,76.0,35.0,1.0,30445.0,598.0
49,South Africa,1749,+63,13.0,+1,95.0,1641,7.0,29.0,0.2,58098.0,980.0
50,Argentina,1715,+87,60.0,+7,338.0,1317,96.0,38.0,1.0,11778.0,261.0
51,Iceland,1586,+24,6.0,,559.0,1021,11.0,4648.0,18.0,28991.0,84957.0
52,Singapore,1481,+106,6.0,,377.0,1098,29.0,253.0,1.0,65000.0,11110.0
53,Algeria,1468,+45,193.0,+20,113.0,1162,46.0,33.0,4.0,3359.0,77.0
54,Ukraine,1462,+143,45.0,+7,28.0,1389,16.0,33.0,1.0,6385.0,146.0
55,Egypt,1450,+128,94.0,+9,276.0,1080,,14.0,0.9,25000.0,244.0
56,Croatia,1282,+60,18.0,+2,167.0,1097,35.0,312.0,4.0,12322.0,3002.0
57,Morocco,1184,+64,90.0,+10,93.0,1001,1.0,32.0,2.0,5437.0,147.0
58,New Zealand,1160,+54,1.0,,241.0,918,4.0,241.0,0.2,42826.0,8881.0
59,Estonia,1149,+41,21.0,+2,69.0,1059,12.0,866.0,16.0,23546.0,17750.0
60,Iraq,1122,+91,65.0,+1,373.0,684,,28.0,2.0,26331.0,655.0
61,Slovenia,1059,+38,36.0,+6,102.0,921,30.0,509.0,17.0,29455.0,14168.0
62,Moldova,1056,+91,22.0,+3,40.0,994,80.0,262.0,5.0,5108.0,1266.0
63,Hong Kong,936,+21,4.0,,236.0,696,12.0,125.0,0.5,96709.0,12900.0
64,Lithuania,880,+37,15.0,,8.0,857,11.0,323.0,6.0,27807.0,10215.0
65,Belarus,861,+161,13.0,,54.0,794,31.0,91.0,1.0,43000.0,4551.0
66,Armenia,853,+20,8.0,,87.0,758,30.0,288.0,3.0,5140.0,1735.0
67,Hungary,817,+73,47.0,+9,71.0,699,17.0,85.0,5.0,23746.0,2458.0
68,Bahrain,811,+55,5.0,+1,458.0,348,4.0,477.0,3.0,47684.0,28023.0
69,Bosnia and Herzegovina,764,+90,33.0,+4,68.0,663,4.0,233.0,10.0,6911.0,2106.0
70,Kuwait,743,+78,1.0,,105.0,637,23.0,174.0,0.2,,
71,Azerbaijan,717,+76,8.0,+1,44.0,665,23.0,71.0,0.8,53300.0,5257.0
72,Diamond Princess,712,,11.0,,619.0,82,10.0,,,,
73,Kazakhstan,697,+35,6.0,,51.0,640,16.0,37.0,0.3,54767.0,2917.0
74,Cameroon,685,+27,9.0,,60.0,616,,26.0,0.3,,
75,Tunisia,623,+27,23.0,+1,25.0,575,39.0,53.0,2.0,8274.0,700.0
76,North Macedonia,599,+29,26.0,+3,30.0,543,15.0,288.0,12.0,5879.0,2822.0
77,Slovakia,581,+47,2.0,,13.0,566,3.0,106.0,0.4,17639.0,3231.0
78,Bulgaria,577,+28,23.0,+1,42.0,512,21.0,83.0,3.0,15899.0,2288.0
79,Lebanon,548,+7,19.0,,62.0,467,29.0,80.0,3.0,10221.0,1497.0
80,Latvia,548,+6,2.0,+1,16.0,530,5.0,291.0,1.0,22575.0,11969.0
81,Andorra,545,+20,22.0,+1,39.0,484,17.0,7054.0,285.0,1673.0,21653.0
82,Uzbekistan,520,+63,2.0,,30.0,488,8.0,16.0,0.06,,
83,Cyprus,494,+29,9.0,,47.0,438,13.0,409.0,7.0,13017.0,10781.0
84,Costa Rica,483,+16,2.0,,24.0,457,14.0,95.0,0.4,5525.0,1085.0
85,Uruguay,424,+9,7.0,+1,150.0,267,14.0,122.0,2.0,5727.0,1649.0
86,Afghanistan,423,+56,14.0,+3,18.0,391,,11.0,0.4,,
87,Cuba,396,+46,11.0,+2,27.0,358,15.0,35.0,1.0,7054.0,623.0
88,Burkina Faso,384,+20,19.0,+1,127.0,238,,18.0,0.9,,
89,Albania,383,+6,22.0,+1,131.0,230,7.0,133.0,8.0,2753.0,957.0
90,Taiwan,376,+3,5.0,,61.0,310,,16.0,0.2,40702.0,1709.0
91,Oman,371,+40,2.0,,67.0,302,3.0,73.0,0.4,,
92,Réunion,358,+9,,,40.0,318,4.0,400.0,,,
93,Jordan,353,+4,6.0,,138.0,209,5.0,35.0,0.6,17000.0,1666.0
94,Ivory Coast,349,+26,3.0,,41.0,305,,13.0,0.1,,
95,Channel Islands,335,+12,7.0,,34.0,294,,1927.0,40.0,1157.0,6655.0
96,Honduras,305,+7,22.0,,6.0,277,10.0,31.0,2.0,,
97,Malta,293,+52,,,5.0,288,4.0,664.0,,10923.0,24738.0
98,Ghana,287,+73,5.0,,31.0,251,2.0,9.0,0.2,,
99,San Marino,279,+2,34.0,+2,40.0,205,14.0,8223.0,1002.0,586.0,17270.0
100,Niger,278,+25,11.0,+1,26.0,241,,11.0,0.5,4199.0,173.0
101,Mauritius,268,+24,7.0,,8.0,253,3.0,211.0,6.0,4913.0,3863.0
102,Palestine,261,+7,1.0,,42.0,218,,51.0,0.2,15140.0,2968.0
103,Nigeria,254,+16,6.0,+1,44.0,204,2.0,1.0,0.03,5000.0,24.0
104,Vietnam,251,+6,,,123.0,128,8.0,3.0,,106399.0,1093.0
105,Montenegro,241,+8,2.0,,4.0,235,7.0,384.0,3.0,2014.0,3207.0
106,Senegal,237,+11,2.0,,105.0,130,1.0,14.0,0.1,,
107,Kyrgyzstan,228,+12,4.0,,33.0,191,5.0,35.0,0.6,9618.0,1474.0
108,Georgia,196,+8,3.0,+1,46.0,147,6.0,49.0,0.8,2762.0,692.0
109,Bolivia,194,+11,14.0,+3,2.0,178,3.0,17.0,1.0,591.0,51.0
110,Sri Lanka,185,+7,6.0,+1,42.0,137,5.0,9.0,0.3,3248.0,152.0
111,Faeroe Islands,184,+1,,,120.0,64,2.0,3766.0,,5035.0,103043.0
112,DRC,180,+19,18.0,,9.0,153,,2.0,0.2,,
113,Kenya,172,+14,6.0,,7.0,159,2.0,3.0,0.1,4973.0,92.0
114,Mayotte,171,+7,2.0,,22.0,147,3.0,627.0,7.0,1100.0,4032.0
115,Venezuela,166,+1,7.0,,65.0,94,6.0,6.0,0.2,1779.0,63.0
116,Bangladesh,164,+41,17.0,+5,33.0,114,1.0,1.0,0.1,4289.0,26.0
117,Martinique,152,+1,4.0,,50.0,98,20.0,405.0,11.0,,
118,Isle of Man,150,+11,1.0,,73.0,76,6.0,1764.0,12.0,1669.0,19628.0
119,Guinea,144,+16,,,5.0,139,,11.0,,,
120,Guadeloupe,139,,7.0,,31.0,101,14.0,347.0,17.0,,
121,Brunei,135,,1.0,,85.0,49,3.0,309.0,2.0,8845.0,20218.0
122,Paraguay,115,+2,5.0,,15.0,95,1.0,16.0,0.7,2039.0,286.0
123,Cambodia,115,+1,,,58.0,57,1.0,7.0,,5768.0,345.0
124,Gibraltar,113,+4,,,60.0,53,,3354.0,,1440.0,42741.0
125,Trinidad and Tobago,107,+2,8.0,,1.0,98,,76.0,6.0,878.0,627.0
126,Rwanda,105,,,,7.0,98,,8.0,,806.0,62.0
127,Djibouti,90,,,,9.0,81,,91.0,,2229.0,2256.0
128,Madagascar,88,+6,,,7.0,81,6.0,3.0,,,
129,Monaco,79,+2,1.0,,4.0,74,4.0,2013.0,25.0,,
130,El Salvador,78,+9,4.0,,5.0,69,4.0,12.0,0.6,,
131,Liechtenstein,78,+1,1.0,,55.0,22,,2046.0,26.0,900.0,23605.0
132,Guatemala,77,+7,3.0,,17.0,57,3.0,4.0,0.2,1134.0,63.0
133,French Guiana,77,+5,,,34.0,43,1.0,258.0,,,
134,Aruba,74,+3,,,14.0,60,,693.0,,954.0,8935.0
135,Togo,65,+7,3.0,,23.0,39,,8.0,0.4,1617.0,195.0
136,Barbados,63,+3,3.0,+1,6.0,54,4.0,219.0,10.0,557.0,1938.0
137,Jamaica,63,+4,3.0,,9.0,51,,21.0,1.0,540.0,182.0
138,Mali,56,+9,5.0,,12.0,39,,3.0,0.2,,
139,Ethiopia,52,+8,2.0,,4.0,46,1.0,0.5,0.02,2271.0,20.0
140,Uganda,52,,,,,52,,1.0,,3310.0,72.0
141,French Polynesia,47,+5,,,,47,,167.0,,694.0,2471.0
142,Congo,45,,5.0,,2.0,38,,8.0,0.9,,
143,Cayman Islands,45,+6,1.0,,6.0,38,,685.0,15.0,479.0,7288.0
144,Macao,44,,,,10.0,34,1.0,68.0,,,
145,Sint Maarten,40,+3,6.0,,1.0,33,2.0,933.0,140.0,112.0,2612.0
146,Bermuda,39,,2.0,,17.0,20,,626.0,32.0,306.0,4913.0
147,Zambia,39,,1.0,,7.0,31,,2.0,0.05,619.0,34.0
148,Bahamas,33,,6.0,+1,5.0,22,1.0,84.0,15.0,,
149,Guyana,33,+2,5.0,+1,8.0,20,4.0,42.0,6.0,132.0,168.0
150,Guinea-Bissau,33,+15,,,,33,,17.0,,,
151,Saint Martin,32,,2.0,,7.0,23,6.0,828.0,52.0,,
152,Eritrea,31,,,,,31,,9.0,,,
153,Gabon,30,+6,1.0,,1.0,28,,13.0,0.4,,
154,Benin,26,,1.0,,5.0,20,,2.0,0.08,,
155,Haiti,25,+1,1.0,,,24,,2.0,0.09,257.0,23.0
156,Tanzania,24,,1.0,,5.0,18,,0.4,0.02,,
157,Myanmar,22,,1.0,,,21,,0.4,0.02,1246.0,23.0
158,Libya,20,+1,1.0,,1.0,18,,3.0,0.1,326.0,47.0
159,Syria,19,,2.0,,3.0,14,,1.0,0.1,,
160,Antigua and Barbuda,19,+4,1.0,+1,,18,1.0,194.0,10.0,40.0,408.0
161,Maldives,19,,,,13.0,6,,35.0,,,
162,New Caledonia,18,,,,1.0,17,,63.0,,2320.0,8126.0
163,Angola,17,+1,2.0,,2.0,13,,0.5,0.06,,
164,Equatorial Guinea,16,,,,3.0,13,,11.0,,854.0,609.0
165,Namibia,16,,,,3.0,13,,6.0,,362.0,142.0
166,Dominica,15,,,,1.0,14,,208.0,,293.0,4070.0
167,Fiji,15,+1,,,,15,,17.0,,,
168,Mongolia,15,,,,4.0,11,,5.0,,,
169,Liberia,14,,3.0,,3.0,8,,3.0,0.6,,
170,Sudan,14,+2,2.0,,2.0,10,,0.3,0.05,,
171,Laos,14,+2,,,,14,,2.0,,765.0,105.0
172,Saint Lucia,14,,,,1.0,13,,76.0,,,
173,Curaçao,13,,1.0,,7.0,5,,79.0,6.0,,
174,Grenada,12,,,,,12,2.0,107.0,,45.0,400.0
175,Zimbabwe,11,+1,2.0,+1,,9,,0.7,0.1,371.0,25.0
176,Greenland,11,,,,10.0,1,,194.0,,752.0,13246.0
177,Saint Kitts and Nevis,11,+1,,,,11,,207.0,,183.0,3440.0
178,Seychelles,11,,,,,11,,112.0,,,
179,Suriname,10,,1.0,,,9,,17.0,2.0,,
180,Chad,10,+1,,,2.0,8,,0.6,,,
181,Mozambique,10,,,,1.0,9,,0.3,,424.0,14.0
182,Eswatini,10,,,,4.0,6,,9.0,,,
183,MS Zaandam,9,,2.0,,,7,,,,,
184,Nepal,9,,,,1.0,8,,0.3,,1890.0,65.0
185,Montserrat,9,+3,,,,9,1.0,1803.0,,36.0,7212.0
186,Malawi,8,+3,1.0,+1,,7,1.0,0.4,0.05,,
187,Turks and Caicos,8,,1.0,,,7,,207.0,26.0,61.0,1576.0
188,CAR,8,,,,,8,,2.0,,,
189,St. Vincent Grenadines,8,+1,,,1.0,7,,72.0,,56.0,505.0
190,Somalia,8,+1,,,1.0,7,,0.5,,,
191,Belize,7,,1.0,,,6,1.0,18.0,3.0,268.0,674.0
192,Cabo Verde,7,,1.0,,1.0,5,,13.0,2.0,,
193,Vatican City,7,,,,,7,,8739.0,,,
194,Botswana,6,,1.0,,,5,,3.0,0.4,1154.0,491.0
195,Mauritania,6,,1.0,,2.0,3,,1.0,0.2,67.0,14.0
196,Nicaragua,6,,1.0,,,5,,0.9,0.2,,
197,St. Barth,6,,,,1.0,5,,607.0,,,
198,Sierra Leone,6,,,,,6,,0.8,,,
199,Bhutan,5,,,,2.0,3,,6.0,,1166.0,1511.0
200,Gambia,4,,1.0,,2.0,1,,2.0,0.4,,
201,Sao Tome and Principe,4,,,,,4,,18.0,,19.0,87.0
202,Western Sahara,4,,,,,4,,7.0,,,
203,Anguilla,3,,,,,3,,200.0,,,
204,British Virgin Islands,3,,,,,3,,99.0,,,
205,Burundi,3,,,,,3,,0.3,,,
206,Caribbean Netherlands,2,,,,,2,,76.0,,10.0,381.0
207,Falkland Islands,2,,,,,2,,575.0,,,
208,Papua New Guinea,2,,,,,2,,0.2,,72.0,8.0
209,South Sudan,2,+1,,,,2,,0.2,,,
210,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
211,Timor-Leste,1,,,,,1,,0.8,,,
212,Total:,1430919,"+84,915",82034.0,"+7,380",301905.0,1046980,47913.0,183.6,10.5,,
